Time[s], Shift clock, Latch clock, Data
0.000814250000000, 1, 0, 1
0.000817250000000, 0, 0, 1
0.000824250000000, 1, 0, 1
0.000827250000000, 0, 0, 1
0.000834250000000, 1, 0, 1
0.000837250000000, 0, 0, 1
0.000844250000000, 1, 0, 1
0.000846750000000, 1, 1, 1
0.000861750000000, 1, 0, 1
0.000862750000000, 0, 0, 1
0.000869750000000, 1, 0, 1
0.000872750000000, 0, 0, 1
0.000879750000000, 1, 0, 1
0.000882750000000, 0, 0, 1
0.000889750000000, 1, 0, 1
0.000892750000000, 0, 0, 1
0.000897500000000, 0, 0, 0
0.000899500000000, 1, 0, 0
0.000902500000000, 0, 0, 0
0.000906750000000, 0, 0, 1
0.000909500000000, 1, 0, 1
0.000912500000000, 0, 0, 1
0.000919500000000, 1, 0, 1
0.000922500000000, 0, 0, 1
0.000927250000000, 0, 0, 0
0.000929250000000, 1, 0, 0
0.000932250000000, 0, 0, 0
0.000938750000000, 1, 0, 0
0.000941750000000, 0, 0, 0
0.000946000000000, 0, 0, 1
0.000948750000000, 1, 0, 1
0.000951750000000, 0, 0, 1
0.000958750000000, 1, 0, 1
0.000967750000000, 0, 0, 1
0.000972500000000, 0, 0, 0
0.000974500000000, 1, 0, 0
0.000977500000000, 0, 0, 0
0.000981750000000, 0, 0, 1
0.000984500000000, 1, 0, 1
0.000987500000000, 0, 0, 1
0.000994500000000, 1, 0, 1
0.000997500000000, 0, 0, 1
0.001004500000000, 1, 0, 1
0.001007500000000, 0, 0, 1
0.001014500000000, 1, 0, 1
0.001017500000000, 0, 0, 1
0.001024500000000, 1, 0, 1
0.001027000000000, 1, 1, 1
0.001294750000000, 1, 0, 1
0.001295750000000, 0, 0, 1
0.001302750000000, 1, 0, 1
0.001305750000000, 0, 0, 1
0.001312750000000, 1, 0, 1
0.001315750000000, 0, 0, 1
0.001322750000000, 1, 0, 1
0.001325750000000, 0, 0, 1
0.001332750000000, 1, 0, 1
0.001335750000000, 0, 0, 1
0.001342750000000, 1, 0, 1
0.001345750000000, 0, 0, 1
0.001352750000000, 1, 0, 1
0.001355750000000, 0, 0, 1
0.001362750000000, 1, 0, 1
0.001365750000000, 0, 0, 1
0.001370500000000, 0, 0, 0
0.001372500000000, 1, 0, 0
0.001375500000000, 0, 0, 0
0.001379750000000, 0, 0, 1
0.001382500000000, 1, 0, 1
0.001385500000000, 0, 0, 1
0.001392500000000, 1, 0, 1
0.001395500000000, 0, 0, 1
0.001402500000000, 1, 0, 1
0.001405500000000, 0, 0, 1
0.001412500000000, 1, 0, 1
0.001415500000000, 0, 0, 1
0.001422500000000, 1, 0, 1
0.001425500000000, 0, 0, 1
0.001432500000000, 1, 0, 1
0.001435500000000, 0, 0, 1
0.001442500000000, 1, 0, 1
0.001445500000000, 0, 0, 1
0.001452500000000, 1, 0, 1
0.001455000000000, 1, 1, 1
0.001470000000000, 1, 0, 1
0.001471000000000, 0, 0, 1
0.001478000000000, 1, 0, 1
0.001481000000000, 0, 0, 1
0.001488000000000, 1, 0, 1
0.001491000000000, 0, 0, 1
0.001498000000000, 1, 0, 1
0.001501000000000, 0, 0, 1
0.001505750000000, 0, 0, 0
0.001507750000000, 1, 0, 0
0.001510750000000, 0, 0, 0
0.001517500000000, 1, 0, 0
0.001520500000000, 0, 0, 0
0.001524750000000, 0, 0, 1
0.001527500000000, 1, 0, 1
0.001530500000000, 0, 0, 1
0.001535000000000, 0, 0, 0
0.001537000000000, 1, 0, 0
0.001540000000000, 0, 0, 0
0.001546750000000, 1, 0, 0
0.001549750000000, 0, 0, 0
0.001554000000000, 0, 0, 1
0.001556750000000, 1, 0, 1
0.001559750000000, 0, 0, 1
0.001566750000000, 1, 0, 1
0.001569750000000, 0, 0, 1
0.001576750000000, 1, 0, 1
0.001579750000000, 0, 0, 1
0.001584250000000, 0, 0, 0
0.001586250000000, 1, 0, 0
0.001589250000000, 0, 0, 0
0.001596000000000, 1, 0, 0
0.001599000000000, 0, 0, 0
0.001603250000000, 0, 0, 1
0.001606000000000, 1, 0, 1
0.001609000000000, 0, 0, 1
0.001616000000000, 1, 0, 1
0.001619000000000, 0, 0, 1
0.001626000000000, 1, 0, 1
0.001628750000000, 1, 1, 1
0.001902250000000, 1, 0, 1
0.001903250000000, 0, 0, 1
0.001910250000000, 1, 0, 1
0.001913250000000, 0, 0, 1
0.001920250000000, 1, 0, 1
0.001923250000000, 0, 0, 1
0.001930250000000, 1, 0, 1
0.001933250000000, 0, 0, 1
0.001940250000000, 1, 0, 1
0.001943250000000, 0, 0, 1
0.001950250000000, 1, 0, 1
0.001953250000000, 0, 0, 1
0.001960250000000, 1, 0, 1
0.001963250000000, 0, 0, 1
0.001970250000000, 1, 0, 1
0.001973250000000, 0, 0, 1
0.001978000000000, 0, 0, 0
0.001980000000000, 1, 0, 0
0.001983000000000, 0, 0, 0
0.001987250000000, 0, 0, 1
0.001990000000000, 1, 0, 1
0.001993000000000, 0, 0, 1
0.002000000000000, 1, 0, 1
0.002003000000000, 0, 0, 1
0.002010000000000, 1, 0, 1
0.002013000000000, 0, 0, 1
0.002020000000000, 1, 0, 1
0.002023000000000, 0, 0, 1
0.002030000000000, 1, 0, 1
0.002033000000000, 0, 0, 1
0.002040000000000, 1, 0, 1
0.002043000000000, 0, 0, 1
0.002050000000000, 1, 0, 1
0.002053000000000, 0, 0, 1
0.002060000000000, 1, 0, 1
0.002062500000000, 1, 1, 1
0.002081000000000, 1, 0, 1
0.002082000000000, 0, 0, 1
0.002086750000000, 0, 0, 0
0.002088750000000, 1, 0, 0
0.002091750000000, 0, 0, 0
0.002096000000000, 0, 0, 1
0.002098500000000, 1, 0, 1
0.002101750000000, 0, 0, 1
0.002106250000000, 0, 0, 0
0.002108250000000, 1, 0, 0
0.002111250000000, 0, 0, 0
0.002115500000000, 0, 0, 1
0.002118250000000, 1, 0, 1
0.002121250000000, 0, 0, 1
0.002128250000000, 1, 0, 1
0.002131250000000, 0, 0, 1
0.002136000000000, 0, 0, 0
0.002138000000000, 1, 0, 0
0.002141000000000, 0, 0, 0
0.002145250000000, 0, 0, 1
0.002148000000000, 1, 0, 1
0.002151000000000, 0, 0, 1
0.002155500000000, 0, 0, 0
0.002157500000000, 1, 0, 0
0.002160500000000, 0, 0, 0
0.002167250000000, 1, 0, 0
0.002170250000000, 0, 0, 0
0.002174500000000, 0, 0, 1
0.002177250000000, 1, 0, 1
0.002180250000000, 0, 0, 1
0.002187250000000, 1, 0, 1
0.002190250000000, 0, 0, 1
0.002197250000000, 1, 0, 1
0.002200250000000, 0, 0, 1
0.002205000000000, 0, 0, 0
0.002207000000000, 1, 0, 0
0.002210000000000, 0, 0, 0
0.002216500000000, 1, 0, 0
0.002219500000000, 0, 0, 0
0.002224000000000, 0, 0, 1
0.002226500000000, 1, 0, 1
0.002229500000000, 0, 0, 1
0.002236500000000, 1, 0, 1
0.002239250000000, 1, 1, 1
0.002507000000000, 1, 0, 1
0.002508000000000, 0, 0, 1
0.002515000000000, 1, 0, 1
0.002518000000000, 0, 0, 1
0.002525000000000, 1, 0, 1
0.002528000000000, 0, 0, 1
0.002535000000000, 1, 0, 1
0.002538000000000, 0, 0, 1
0.002545000000000, 1, 0, 1
0.002548000000000, 0, 0, 1
0.002555000000000, 1, 0, 1
0.002558000000000, 0, 0, 1
0.002571000000000, 1, 0, 1
0.002574000000000, 0, 0, 1
0.002581000000000, 1, 0, 1
0.002584000000000, 0, 0, 1
0.002588500000000, 0, 0, 0
0.002590500000000, 1, 0, 0
0.002593500000000, 0, 0, 0
0.002598000000000, 0, 0, 1
0.002600500000000, 1, 0, 1
0.002603500000000, 0, 0, 1
0.002610500000000, 1, 0, 1
0.002613500000000, 0, 0, 1
0.002620500000000, 1, 0, 1
0.002623500000000, 0, 0, 1
0.002630500000000, 1, 0, 1
0.002633500000000, 0, 0, 1
0.002640500000000, 1, 0, 1
0.002643500000000, 0, 0, 1
0.002650500000000, 1, 0, 1
0.002653500000000, 0, 0, 1
0.002660500000000, 1, 0, 1
0.002663500000000, 0, 0, 1
0.002670500000000, 1, 0, 1
0.002673250000000, 1, 1, 1
0.002830750000000, 1, 0, 1
0.002831750000000, 0, 0, 1
0.002838750000000, 1, 0, 1
0.002841750000000, 0, 0, 1
0.002846500000000, 0, 0, 0
0.002848500000000, 1, 0, 0
0.002851500000000, 0, 0, 0
0.002855750000000, 0, 0, 1
0.002858500000000, 1, 0, 1
0.002861500000000, 0, 0, 1
0.002868500000000, 1, 0, 1
0.002871500000000, 0, 0, 1
0.002878500000000, 1, 0, 1
0.002881500000000, 0, 0, 1
0.002888500000000, 1, 0, 1
0.002891500000000, 0, 0, 1
0.002898500000000, 1, 0, 1
0.002901500000000, 0, 0, 1
0.002906250000000, 0, 0, 0
0.002908250000000, 1, 0, 0
0.002911250000000, 0, 0, 0
0.002915500000000, 0, 0, 1
0.002918250000000, 1, 0, 1
0.002921250000000, 0, 0, 1
0.002928250000000, 1, 0, 1
0.002931250000000, 0, 0, 1
0.002938250000000, 1, 0, 1
0.002941250000000, 0, 0, 1
0.002948250000000, 1, 0, 1
0.002951250000000, 0, 0, 1
0.002958250000000, 1, 0, 1
0.002961250000000, 0, 0, 1
0.002968250000000, 1, 0, 1
0.002971250000000, 0, 0, 1
0.002978250000000, 1, 0, 1
0.002981250000000, 0, 0, 1
0.002988250000000, 1, 0, 1
0.002990750000000, 1, 1, 1
0.003258500000000, 1, 0, 1
0.003259500000000, 0, 0, 1
0.003266500000000, 1, 0, 1
0.003269500000000, 0, 0, 1
0.003276500000000, 1, 0, 1
0.003279500000000, 0, 0, 1
0.003286500000000, 1, 0, 1
0.003289500000000, 0, 0, 1
0.003296500000000, 1, 0, 1
0.003299500000000, 0, 0, 1
0.003306500000000, 1, 0, 1
0.003309500000000, 0, 0, 1
0.003316500000000, 1, 0, 1
0.003319500000000, 0, 0, 1
0.003326500000000, 1, 0, 1
0.003329500000000, 0, 0, 1
0.003334000000000, 0, 0, 0
0.003336000000000, 1, 0, 0
0.003339000000000, 0, 0, 0
0.003343500000000, 0, 0, 1
0.003346000000000, 1, 0, 1
0.003349000000000, 0, 0, 1
0.003356000000000, 1, 0, 1
0.003359000000000, 0, 0, 1
0.003372000000000, 1, 0, 1
0.003375000000000, 0, 0, 1
0.003382000000000, 1, 0, 1
0.003385000000000, 0, 0, 1
0.003392000000000, 1, 0, 1
0.003395000000000, 0, 0, 1
0.003402000000000, 1, 0, 1
0.003405000000000, 0, 0, 1
0.003412000000000, 1, 0, 1
0.003415000000000, 0, 0, 1
0.003422000000000, 1, 0, 1
0.003424750000000, 1, 1, 1
0.003603000000000, 1, 0, 1
0.003604000000000, 0, 0, 1
0.003611000000000, 1, 0, 1
0.003614000000000, 0, 0, 1
0.003621000000000, 1, 0, 1
0.003624000000000, 0, 0, 1
0.003628750000000, 0, 0, 0
0.003630750000000, 1, 0, 0
0.003633750000000, 0, 0, 0
0.003640500000000, 1, 0, 0
0.003643500000000, 0, 0, 0
0.003647750000000, 0, 0, 1
0.003650500000000, 1, 0, 1
0.003653500000000, 0, 0, 1
0.003658000000000, 0, 0, 0
0.003660000000000, 1, 0, 0
0.003663000000000, 0, 0, 0
0.003669750000000, 1, 0, 0
0.003672750000000, 0, 0, 0
0.003679500000000, 1, 0, 0
0.003682500000000, 0, 0, 0
0.003689000000000, 1, 0, 0
0.003692000000000, 0, 0, 0
0.003698750000000, 1, 0, 0
0.003701750000000, 0, 0, 0
0.003706000000000, 0, 0, 1
0.003708750000000, 1, 0, 1
0.003711750000000, 0, 0, 1
0.003718750000000, 1, 0, 1
0.003721750000000, 0, 0, 1
0.003726500000000, 0, 0, 0
0.003728500000000, 1, 0, 0
0.003731500000000, 0, 0, 0
0.003735750000000, 0, 0, 1
0.003738500000000, 1, 0, 1
0.003741500000000, 0, 0, 1
0.003748500000000, 1, 0, 1
0.003751500000000, 0, 0, 1
0.003758500000000, 1, 0, 1
0.003761000000000, 1, 1, 1
0.004028750000000, 1, 0, 1
0.004029750000000, 0, 0, 1
0.004036750000000, 1, 0, 1
0.004039750000000, 0, 0, 1
0.004046750000000, 1, 0, 1
0.004049750000000, 0, 0, 1
0.004056750000000, 1, 0, 1
0.004059750000000, 0, 0, 1
0.004066750000000, 1, 0, 1
0.004069750000000, 0, 0, 1
0.004076750000000, 1, 0, 1
0.004079750000000, 0, 0, 1
0.004086750000000, 1, 0, 1
0.004089750000000, 0, 0, 1
0.004096750000000, 1, 0, 1
0.004099750000000, 0, 0, 1
0.004104250000000, 0, 0, 0
0.004106250000000, 1, 0, 0
0.004109250000000, 0, 0, 0
0.004113750000000, 0, 0, 1
0.004116250000000, 1, 0, 1
0.004119250000000, 0, 0, 1
0.004126250000000, 1, 0, 1
0.004129250000000, 0, 0, 1
0.004136250000000, 1, 0, 1
0.004139250000000, 0, 0, 1
0.004146250000000, 1, 0, 1
0.004149250000000, 0, 0, 1
0.004156250000000, 1, 0, 1
0.004159250000000, 0, 0, 1
0.004184750000000, 1, 0, 1
0.004187750000000, 0, 0, 1
0.004194750000000, 1, 0, 1
0.004197750000000, 0, 0, 1
0.004204750000000, 1, 0, 1
0.004207250000000, 1, 1, 1
0.004222250000000, 1, 0, 1
0.004223250000000, 0, 0, 1
0.004230250000000, 1, 0, 1
0.004233250000000, 0, 0, 1
0.004240250000000, 1, 0, 1
0.004243250000000, 0, 0, 1
0.004250250000000, 1, 0, 1
0.004253250000000, 0, 0, 1
0.004258000000000, 0, 0, 0
0.004260000000000, 1, 0, 0
0.004263000000000, 0, 0, 0
0.004267250000000, 0, 0, 1
0.004270000000000, 1, 0, 1
0.004273000000000, 0, 0, 1
0.004280000000000, 1, 0, 1
0.004283000000000, 0, 0, 1
0.004287750000000, 0, 0, 0
0.004289750000000, 1, 0, 0
0.004292750000000, 0, 0, 0
0.004299250000000, 1, 0, 0
0.004302250000000, 0, 0, 0
0.004306500000000, 0, 0, 1
0.004309250000000, 1, 0, 1
0.004312250000000, 0, 0, 1
0.004319250000000, 1, 0, 1
0.004322250000000, 0, 0, 1
0.004327000000000, 0, 0, 0
0.004329000000000, 1, 0, 0
0.004332000000000, 0, 0, 0
0.004336250000000, 0, 0, 1
0.004339000000000, 1, 0, 1
0.004342000000000, 0, 0, 1
0.004349000000000, 1, 0, 1
0.004352000000000, 0, 0, 1
0.004359000000000, 1, 0, 1
0.004362000000000, 0, 0, 1
0.004369000000000, 1, 0, 1
0.004372000000000, 0, 0, 1
0.004379000000000, 1, 0, 1
0.004381500000000, 1, 1, 1
0.004649250000000, 1, 0, 1
0.004650250000000, 0, 0, 1
0.004657250000000, 1, 0, 1
0.004660250000000, 0, 0, 1
0.004667250000000, 1, 0, 1
0.004670250000000, 0, 0, 1
0.004677250000000, 1, 0, 1
0.004680250000000, 0, 0, 1
0.004687250000000, 1, 0, 1
0.004690250000000, 0, 0, 1
0.004697250000000, 1, 0, 1
0.004700250000000, 0, 0, 1
0.004707250000000, 1, 0, 1
0.004710250000000, 0, 0, 1
0.004717250000000, 1, 0, 1
0.004720250000000, 0, 0, 1
0.004725000000000, 0, 0, 0
0.004727000000000, 1, 0, 0
0.004730000000000, 0, 0, 0
0.004734250000000, 0, 0, 1
0.004737000000000, 1, 0, 1
0.004740000000000, 0, 0, 1
0.004747000000000, 1, 0, 1
0.004750000000000, 0, 0, 1
0.004757000000000, 1, 0, 1
0.004760000000000, 0, 0, 1
0.004767000000000, 1, 0, 1
0.004770000000000, 0, 0, 1
0.004777000000000, 1, 0, 1
0.004780000000000, 0, 0, 1
0.004787000000000, 1, 0, 1
0.004790000000000, 0, 0, 1
0.004797000000000, 1, 0, 1
0.004800000000000, 0, 0, 1
0.004807000000000, 1, 0, 1
0.004809500000000, 1, 1, 1
0.004824500000000, 1, 0, 1
0.004825500000000, 0, 0, 1
0.004832500000000, 1, 0, 1
0.004835500000000, 0, 0, 1
0.004842500000000, 1, 0, 1
0.004845500000000, 0, 0, 1
0.004852500000000, 1, 0, 1
0.004855500000000, 0, 0, 1
0.004860250000000, 0, 0, 0
0.004862250000000, 1, 0, 0
0.004865250000000, 0, 0, 0
0.004872000000000, 1, 0, 0
0.004875000000000, 0, 0, 0
0.004879250000000, 0, 0, 1
0.004882000000000, 1, 0, 1
0.004885000000000, 0, 0, 1
0.004889500000000, 0, 0, 0
0.004891500000000, 1, 0, 0
0.004894500000000, 0, 0, 0
0.004901250000000, 1, 0, 0
0.004904250000000, 0, 0, 0
0.004908500000000, 0, 0, 1
0.004911250000000, 1, 0, 1
0.004914250000000, 0, 0, 1
0.004921250000000, 1, 0, 1
0.004924250000000, 0, 0, 1
0.004931250000000, 1, 0, 1
0.004934250000000, 0, 0, 1
0.004938750000000, 0, 0, 0
0.004940750000000, 1, 0, 0
0.004943750000000, 0, 0, 0
0.004950500000000, 1, 0, 0
0.004953500000000, 0, 0, 0
0.004957750000000, 0, 0, 1
0.004960500000000, 1, 0, 1
0.004969500000000, 0, 0, 1
0.004976500000000, 1, 0, 1
0.004979500000000, 0, 0, 1
0.004986500000000, 1, 0, 1
0.004989250000000, 1, 1, 1
0.005256750000000, 1, 0, 1
0.005257750000000, 0, 0, 1
0.005264750000000, 1, 0, 1
0.005267750000000, 0, 0, 1
0.005274750000000, 1, 0, 1
0.005277750000000, 0, 0, 1
0.005284750000000, 1, 0, 1
0.005287750000000, 0, 0, 1
0.005294750000000, 1, 0, 1
0.005297750000000, 0, 0, 1
0.005304750000000, 1, 0, 1
0.005307750000000, 0, 0, 1
0.005314750000000, 1, 0, 1
0.005317750000000, 0, 0, 1
0.005324750000000, 1, 0, 1
0.005327750000000, 0, 0, 1
0.005332500000000, 0, 0, 0
0.005334500000000, 1, 0, 0
0.005337500000000, 0, 0, 0
0.005341750000000, 0, 0, 1
0.005344500000000, 1, 0, 1
0.005347500000000, 0, 0, 1
0.005354500000000, 1, 0, 1
0.005357500000000, 0, 0, 1
0.005364500000000, 1, 0, 1
0.005367500000000, 0, 0, 1
0.005374500000000, 1, 0, 1
0.005377500000000, 0, 0, 1
0.005384500000000, 1, 0, 1
0.005387500000000, 0, 0, 1
0.005394500000000, 1, 0, 1
0.005397500000000, 0, 0, 1
0.005404500000000, 1, 0, 1
0.005407500000000, 0, 0, 1
0.005414500000000, 1, 0, 1
0.005417000000000, 1, 1, 1
0.005435500000000, 1, 0, 1
0.005436500000000, 0, 0, 1
0.005441250000000, 0, 0, 0
0.005443250000000, 1, 0, 0
0.005446250000000, 0, 0, 0
0.005450500000000, 0, 0, 1
0.005453000000000, 1, 0, 1
0.005456250000000, 0, 0, 1
0.005460750000000, 0, 0, 0
0.005462750000000, 1, 0, 0
0.005465750000000, 0, 0, 0
0.005470000000000, 0, 0, 1
0.005472750000000, 1, 0, 1
0.005475750000000, 0, 0, 1
0.005482750000000, 1, 0, 1
0.005485750000000, 0, 0, 1
0.005490500000000, 0, 0, 0
0.005492500000000, 1, 0, 0
0.005495500000000, 0, 0, 0
0.005499750000000, 0, 0, 1
0.005502500000000, 1, 0, 1
0.005505500000000, 0, 0, 1
0.005510000000000, 0, 0, 0
0.005512000000000, 1, 0, 0
0.005515000000000, 0, 0, 0
0.005521750000000, 1, 0, 0
0.005524750000000, 0, 0, 0
0.005529000000000, 0, 0, 1
0.005531750000000, 1, 0, 1
0.005534750000000, 0, 0, 1
0.005541750000000, 1, 0, 1
0.005544750000000, 0, 0, 1
0.005551750000000, 1, 0, 1
0.005554750000000, 0, 0, 1
0.005559500000000, 0, 0, 0
0.005561500000000, 1, 0, 0
0.005564500000000, 0, 0, 0
0.005571000000000, 1, 0, 0
0.005574000000000, 0, 0, 0
0.005578500000000, 0, 0, 1
0.005581000000000, 1, 0, 1
0.005584000000000, 0, 0, 1
0.005591000000000, 1, 0, 1
0.005593750000000, 1, 1, 1
0.005867500000000, 1, 0, 1
0.005868500000000, 0, 0, 1
0.005875500000000, 1, 0, 1
0.005878500000000, 0, 0, 1
0.005885500000000, 1, 0, 1
0.005888500000000, 0, 0, 1
0.005895500000000, 1, 0, 1
0.005898500000000, 0, 0, 1
0.005905500000000, 1, 0, 1
0.005908500000000, 0, 0, 1
0.005915500000000, 1, 0, 1
0.005918500000000, 0, 0, 1
0.005925500000000, 1, 0, 1
0.005928500000000, 0, 0, 1
0.005935500000000, 1, 0, 1
0.005938500000000, 0, 0, 1
0.005943000000000, 0, 0, 0
0.005945000000000, 1, 0, 0
0.005948000000000, 0, 0, 0
0.005952500000000, 0, 0, 1
0.005955000000000, 1, 0, 1
0.005958000000000, 0, 0, 1
0.005965000000000, 1, 0, 1
0.005968000000000, 0, 0, 1
0.005975000000000, 1, 0, 1
0.005978000000000, 0, 0, 1
0.005985000000000, 1, 0, 1
0.005988000000000, 0, 0, 1
0.005995000000000, 1, 0, 1
0.005998000000000, 0, 0, 1
0.006005000000000, 1, 0, 1
0.006008000000000, 0, 0, 1
0.006015000000000, 1, 0, 1
0.006018000000000, 0, 0, 1
0.006025000000000, 1, 0, 1
0.006027750000000, 1, 1, 1
0.006357000000000, 1, 0, 1
0.006358000000000, 0, 0, 1
0.006365000000000, 1, 0, 1
0.006368000000000, 0, 0, 1
0.006375000000000, 1, 0, 1
0.006378000000000, 0, 0, 1
0.006385000000000, 1, 0, 1
0.006388000000000, 0, 0, 1
0.006395000000000, 1, 0, 1
0.006398000000000, 0, 0, 1
0.006405000000000, 1, 0, 1
0.006408000000000, 0, 0, 1
0.006415000000000, 1, 0, 1
0.006418000000000, 0, 0, 1
0.006425000000000, 1, 0, 1
0.006428000000000, 0, 0, 1
0.006432750000000, 0, 0, 0
0.006434750000000, 1, 0, 0
0.006437750000000, 0, 0, 0
0.006444250000000, 1, 0, 0
0.006447250000000, 0, 0, 0
0.006451750000000, 0, 0, 1
0.006454250000000, 1, 0, 1
0.006457250000000, 0, 0, 1
0.006464250000000, 1, 0, 1
0.006467250000000, 0, 0, 1
0.006474250000000, 1, 0, 1
0.006477250000000, 0, 0, 1
0.006484250000000, 1, 0, 1
0.006487250000000, 0, 0, 1
0.006494250000000, 1, 0, 1
0.006497250000000, 0, 0, 1
0.006504250000000, 1, 0, 1
0.006507250000000, 0, 0, 1
0.006514250000000, 1, 0, 1
0.006517000000000, 1, 1, 1
0.006525250000000, 1, 0, 1
0.006526250000000, 0, 0, 1
0.006531000000000, 0, 0, 0
0.006533000000000, 1, 0, 0
0.006536000000000, 0, 0, 0
0.006540250000000, 0, 0, 1
0.006543000000000, 1, 0, 1
0.006546000000000, 0, 0, 1
0.006553000000000, 1, 0, 1
0.006556000000000, 0, 0, 1
0.006569000000000, 1, 0, 1
0.006572000000000, 0, 0, 1
0.006579000000000, 1, 0, 1
0.006582000000000, 0, 0, 1
0.006589000000000, 1, 0, 1
0.006592000000000, 0, 0, 1
0.006599000000000, 1, 0, 1
0.006602000000000, 0, 0, 1
0.006606500000000, 0, 0, 0
0.006608500000000, 1, 0, 0
0.006611500000000, 0, 0, 0
0.006616000000000, 0, 0, 1
0.006618500000000, 1, 0, 1
0.006621500000000, 0, 0, 1
0.006628500000000, 1, 0, 1
0.006631500000000, 0, 0, 1
0.006638500000000, 1, 0, 1
0.006641500000000, 0, 0, 1
0.006648500000000, 1, 0, 1
0.006651500000000, 0, 0, 1
0.006658500000000, 1, 0, 1
0.006661500000000, 0, 0, 1
0.006668500000000, 1, 0, 1
0.006671500000000, 0, 0, 1
0.006678500000000, 1, 0, 1
0.006681500000000, 0, 0, 1
0.006688500000000, 1, 0, 1
0.006691250000000, 1, 1, 1
0.006699500000000, 1, 0, 1
0.006700500000000, 0, 0, 1
0.006707500000000, 1, 0, 1
0.006710500000000, 0, 0, 1
0.006717500000000, 1, 0, 1
0.006720500000000, 0, 0, 1
0.006727500000000, 1, 0, 1
0.006730500000000, 0, 0, 1
0.006735250000000, 0, 0, 0
0.006737250000000, 1, 0, 0
0.006740250000000, 0, 0, 0
0.006744500000000, 0, 0, 1
0.006747250000000, 1, 0, 1
0.006750250000000, 0, 0, 1
0.006757250000000, 1, 0, 1
0.006760250000000, 0, 0, 1
0.006767250000000, 1, 0, 1
0.006770250000000, 0, 0, 1
0.006775000000000, 0, 0, 0
0.006777000000000, 1, 0, 0
0.006780000000000, 0, 0, 0
0.006784250000000, 0, 0, 1
0.006787000000000, 1, 0, 1
0.006790000000000, 0, 0, 1
0.006797000000000, 1, 0, 1
0.006800000000000, 0, 0, 1
0.006807000000000, 1, 0, 1
0.006810000000000, 0, 0, 1
0.006817000000000, 1, 0, 1
0.006820000000000, 0, 0, 1
0.006827000000000, 1, 0, 1
0.006830000000000, 0, 0, 1
0.006837000000000, 1, 0, 1
0.006840000000000, 0, 0, 1
0.006847000000000, 1, 0, 1
0.006850000000000, 0, 0, 1
0.006857000000000, 1, 0, 1
0.006859500000000, 1, 1, 1
0.006868000000000, 1, 0, 1
