Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41833,6210346759;22,8200607299805;23;40,5552215576172
41833,6210465856;22,8321399688721;23;40,1858215332031
41833,6210585069;22,83469581604;23;40,0736389160156
41833,6210763773;22,8255310058594;23;40,2545967102051
41833,6210882986;22,8134727478027;23;40,4856224060059
41833,6211128472;22,8260765075684;23;40,0374450683594
41833,6211245833;22,8652820587158;23;39,0485992431641
41833,6211365046;22,8865432739258;23;38,5506210327148
41833,6211484259;22,8791980743408;23;38,7682151794434
41833,6211603356;22,8721332550049;23;38,9679336547852
41833,6211722569;22,8467330932617;23;39,6037750244141
41833,6211841667;22,8440837860107;23;39,6527862548828
41833,6212080093;22,8379306793213;23;39,7625503540039
41833,6212197454;22,8317947387695;23;39,8893966674805
41833,6212435764;22,8297519683838;23;39,841968536377
41833,6212554861;22,8096904754639;23;40,3403167724609
41833,6212733681;22,8273162841797;23;39,8558311462402
41833,6212852778;22,8615818023682;23;39,0021743774414
41833,6212971991;22,8722076416016;23;38,7682456970215
41833,6213091204;22,8567886352539;23;39,1743431091309
41833,6213208565;22,8382530212402;23;39,6311531066895
41833,6213327662;22,8437690734863;23;39,4803161621094
41833,6213446875;22,8605213165283;23;39,0656509399414
41833,6213565972;22,8686790466309;23;38,8866691589355
41833,6213804398;22,8618049621582;23;39,1068458557129
41833,6213927083;22,8695030212402;23;38,936840057373
41833,6214044444;22,8675689697266;23;39,0118637084961
41833,6214163657;22,8523559570313;23;39,4072647094727
41833,6214342361;22,8490447998047;23;39,4913368225098
41833,6214410995;22,8373432159424;23;39,767333984375
41833,6214694444;22,8391933441162;23;39,6757469177246
41833,6214811806;22,8548488616943;23;39,2823905944824
41833,6214929167;22,8689594268799;23;38,9487190246582
41833,6215046528;22,8631992340088;23;39,1135559082031
41833,6215163889;22,8463172912598;23;39,5367965698242
41833,6215460069;22,8678913116455;23;38,9989166259766
41833,6215579167;22,882194519043;23;38,6862030029297
41833,6215817593;22,8984718322754;23;38,3599891662598
41833,6215936690;22,917329788208;23;37,9621658325195
41833,6216055903;22,9361133575439;23;37,586784362793
41833,6216175000;22,9366798400879;23;37,667911529541
41833,6216413542;22,9527416229248;23;37,453067779541
41833,6216651852;22,8987445831299;23;38,963306427002
41833,6216770949;22,8544483184814;23;40,0523681640625
41833,6216890162;22,836181640625;23;40,4478759765625
41833,6217068866;22,8179626464844;23;40,8222732543945
41833,6217188194;22,8377532958984;23;40,2634696960449
41833,6217305556;22,8687114715576;23;39,4596633911133
41833,6217424769;22,8545322418213;23;39,8016929626465
41833,6217543866;22,8169040679932;23;40,6962089538574
41833,6217663079;22,7879066467285;23;41,3230094909668
41833,6217782176;22,7635765075684;23;41,8072128295898
41833,6217901389;22,7425346374512;23;42,1980171203613
41833,6218020602;22,7249011993408;23;42,472354888916
41833,6218139699;22,7245063781738;23;42,3128089904785
41833,6218257060;22,7620277404785;23;41,2558860778809
41833,6218376273;22,7975654602051;23;40,3008728027344
41833,6218495370;22,8016204833984;23;40,1707496643066
41833,6218614583;22,7887573242188;23;40,4541435241699
41833,6218793287;22,8242626190186;23;39,5487937927246
41833,6218912500;22,8571834564209;23;38,7570304870605
41833,6219031713;22,8940029144287;23;37,9133987426758
41833,6219150810;22,8954086303711;23;37,9754066467285
41833,6219268171;22,8854026794434;23;38,308422088623
41833,6219511921;22,8792915344238;23;38,600528717041
41833,6219629282;22,8688945770264;23;38,8962745666504
41833,6219746644;22,8440570831299;23;39,534236907959
41833,6219864005;22,8102416992188;23;40,3484916687012
41833,6220040972;22,7990550994873;23;40,5800895690918
41833,6220158333;22,8058757781982;23;40,3574485778809
41833,6220275694;22,8149757385254;23;40,0976982116699
41833,6220510417;22,8210334777832;23;39,8990249633789
41833,6220627778;22,831521987915;23;39,6297988891602
41833,6220745139;22,8296909332275;23;39,6761474609375
41833,6220864352;22,8081798553467;23;40,194206237793
41833,6220983449;22,7926254272461;23;40,540714263916
41833,6221102662;22,7885227203369;23;40,5877952575684
41833,6221220023;22,7924556732178;23;40,4487342834473
41833,6221339120;22,7888317108154;23;40,5044631958008
41833,6221517940;22,7811756134033;23;40,6474342346191
41833,6221637037;22,7497062683105;23;41,3648376464844
41833,6221756250;22,7538146972656;23;41,1822929382324
41833,6221994560;22,7481842041016;23;41,168529510498
41833,6222113773;22,7313480377197;23;41,5084495544434
41833,6222350231;22,7171497344971;23;41,6590232849121
41833,6222469444;22,7240009307861;23;41,4079971313477
41833,6222588657;22,7305717468262;23;41,1636276245117
41833,6222707755;22,7458477020264;23;40,7277221679688
41833,6222826968;22,7326602935791;23;41,015079498291
41833,6222946065;22,7389888763428;23;40,7982215881348
41833,6223124884;22,7630004882813;23;40,1675033569336
41833,6223243982;22,7977752685547;23;39,3189697265625
41833,6223363194;22,8341274261475;23;38,4742202758789
41833,6223480556;22,8552265167236;23;38,0392036437988
41833,6223603356;22,8806610107422;23;37,5327453613281
41833,6223722454;22,8824481964111;23;37,627857208252
41833,6223841667;22,8618850708008;23;38,2486572265625
41833,6223960880;22,822998046875;23;39,2813911437988
41833,6224079977;22,7866249084473;23;40,1976165771484
41833,6224199190;22,8091430664063;23;39,6280250549316
41833,6224316551;22,8223190307617;23;39,3177070617676
41833,6224433912;22,828010559082;23;39,2172088623047
41833,6224551273;22,813117980957;23;39,6184196472168
41833,6224728241;22,801383972168;23;39,9135856628418
41833,6224845602;22,7958488464355;23;40,0458869934082
41833,6224962963;22,8045120239258;23;39,8332748413086
41833,6225080324;22,8232192993164;23;39,3783340454102
41833,6225197685;22,8438110351563;23;38,911994934082
41833,6225315046;22,8692111968994;23;38,347469329834
41833,6225434143;22,8864364624023;23;38,0019645690918
41833,6225553356;22,8721408843994;23;38,4513816833496
41833,6225791667;22,8551788330078;23;39,0044174194336
41833,6225910880;22,8438587188721;23;39,3319511413574
41833,6226029977;22,8160133361816;23;40,0334701538086
41833,6226326157;22,8562698364258;23;39,0232963562012
41833,6226445255;22,8916873931885;23;38,2117538452148
41833,6226564468;22,9156131744385;23;37,7120628356934
41833,6226683565;22,9348583221436;23;37,3572006225586
41833,6226802778;22,9320068359375;23;37,556468963623
41833,6226921991;22,9429092407227;23;37,3957099914551
41833,6227039352;22,9614562988281;23;37,0713729858398
41833,6227156713;22,9612350463867;23;37,2199821472168
41833,6227274074;22,9732093811035;23;37,046760559082
41833,6227391435;23,0083675384521;23;36,3372802734375
41833,6227626157;23,018424987793;23;36,4304389953613
41833,6227801273;23,0068798065186;23;36,8739395141602
41833,6227918634;22,990348815918;23;37,4131851196289
41833,6228037731;22,9769096374512;23;37,8262710571289
41833,6228155093;22,9902782440186;23;37,5890617370605
41833,6228272454;22,9878025054932;23;37,7437362670898
41833,6228389815;23,0027084350586;23;37,4574813842773
41833,6228507176;23,0199241638184;23;37,1425628662109
41833,6228624537;23,0230617523193;23;37,1875305175781
41833,6228741898;23,0243797302246;23;37,2574081420898
41833,6228859259;23,0338439941406;23;37,1365203857422
41833,6229034491;23,0374069213867;23;37,1652488708496
41833,6229151852;23,0286903381348;23;37,4692802429199
41833,6229269213;23,0469608306885;23;37,1147079467773
41833,6229386574;23,0468502044678;23;37,2273025512695
41833,6229499537;23,0381946563721;23;37,5268363952637
41833,6229617245;23,0570793151855;23;37,1530456542969
41833,6229734491;23,080041885376;23;36,6906967163086
41833,6229852199;23,081090927124;23;36,7872123718262
41833,6229969213;23,0894870758057;23;36,7014579772949
41833,6230086574;23,1072196960449;23;36,3814468383789
41833,6230203588;23,1556701660156;23;35,3435974121094
41833,6230380671;23,1729602813721;23;35,1160202026367
41833,6230497917;23,169605255127;23;35,3799629211426
41833,6230615278;23,1486549377441;23;36,0702972412109
41833,6230732639;23,1447410583496;23;36,3298034667969
41833,6230850000;23,1270751953125;23;36,8453636169434
41833,6230967361;23,0926742553711;23;37,7774543762207
41833,6231084722;23,0803279876709;23;38,1109237670898
41833,6231202083;23,067419052124;23;38,4492263793945
41833,6231321065;23,0339374542236;23;39,2639999389648
41833,6231436806;23,0243301391602;23;39,4635162353516
41833,6231731018;23,0116119384766;23;39,668830871582
41833,6231848380;22,9788093566895;23;40,4096908569336
41833,6231965741;22,9566497802734;23;40,844310760498
41833,6232083102;22,9315891265869;23;41,326717376709
41833,6232200463;22,9454746246338;23;40,8471946716309
41833,6232317824;22,9481391906738;23;40,6595268249512
41833,6232435185;22,9527473449707;23;40,490592956543
41833,6232552546;22,9599323272705;23;40,1834754943848
41833,6232669907;22,983362197876;23;39,5404930114746
41833,6232787269;22,9869117736816;23;39,4136085510254
41833,6232904630;22,9707164764404;23;39,773307800293
41833,6233079861;22,9476852416992;23;40,2765235900879
41833,6233197106;22,936393737793;23;40,4768829345703
41833,6233431829;22,9315090179443;23;40,4123191833496
41833,6233549537;22,9460353851318;23;39,9785766601563
41833,6233666551;22,9744434356689;23;39,2319793701172
41833,6233784028;22,9930477142334;23;38,7737922668457
41833,6233901389;22,9863109588623;23;38,9464149475098
41833,6234018634;23,0091438293457;23;38,3909683227539
41833,6234135995;23,0271949768066;23;37,8642425537109
41833,6234312847;23,0284519195557;23;38,0047836303711
41833,6234430208;23,0259475708008;23;38,1073188781738
41833,6234664931;23,0258255004883;23;38,1946487426758
41833,6234782292;23,0327301025391;23;38,0639457702637
41833,6234899653;23,0266437530518;23;38,254322052002
41833,6235017014;23,0189037322998;23;38,4722633361816
41833,6235134375;23,0005264282227;23;38,9454040527344
41833,6235251736;22,9896183013916;23;39,2053146362305
41833,6235369329;22,9742050170898;23;39,5682945251465
41833,6235486574;22,9779376983643;23;39,4407997131348
41833,6235663310;22,9696636199951;23;39,6155052185059
41833,6235898032;22,9544467926025;23;39,9762535095215
41833,6236015394;22,9305648803711;23;40,4268951416016
41833,6236250116;22,923267364502;23;40,4923248291016
41833,6236367477;22,9332828521729;23;40,1201248168945
41833,6236484838;22,9617366790771;23;39,3715171813965
41833,6236602315;23,0020065307617;23;38,3789405822754
41833,6236719560;22,9902038574219;23;38,6963005065918
41833,6236836921;22,9847393035889;23;38,8420333862305
41833,6237012616;22,99094581604;23;38,7037010192871
41833,6237129977;22,9863300323486;23;38,8242111206055
41833,6237364699;22,9921340942383;23;38,7027168273926
41833,6237482176;22,9745578765869;23;39,1416854858398
41833,6237598958;22,9842643737793;23;38,8970985412598
41833,6237716319;22,9969120025635;23;38,5929489135742
41833,6237833565;23,0028343200684;23;38,4702644348145
41833,6237951273;23,0001888275146;23;38,5638008117676
41833,6238068634;22,9773578643799;23;39,1361465454102
41833,6238185995;22,9607257843018;23;39,534065246582
41833,6238362500;22,9327564239502;23;40,1762504577637
41833,6238479861;22,9507427215576;23;39,6791572570801
41833,6238597338;22,9663238525391;23;39,2658653259277
41833,6238714583;22,9679679870605;23;39,2114219665527
41833,6238831944;22,9796142578125;23;38,9165916442871
41833,6238949421;22,9873065948486;23;38,7406921386719
41833,6239184143;22,9926166534424;23;38,6361694335938
41833,6239302083;22,997257232666;23;38,5434226989746
41833,6239418866;22,9797763824463;23;39,1036796569824
41833,6239595718;22,9504375457764;23;39,6991882324219
41833,6239713079;22,9316387176514;23;40,1149711608887
41833,6239830324;22,934534072876;23;39,9893112182617
41833,6239947685;22,9572887420654;23;39,3825225830078
41833,6240065046;22,9596767425537;23;39,3075103759766
41833,6240188889;22,972599029541;23;38,9707946777344
41833,6240307986;22,9877738952637;23;38,6016616821289
41833,6240427199;22,9776916503906;23;38,8704490661621
41833,6240546412;22,9601154327393;23;39,3064308166504
41833,6240665509;22,9682769775391;23;39,088306427002
41833,6240784722;23;23;38,3154144287109
41833,6240903819;23,0344982147217;23;37,5256614685059
41833,6241023032;23,0580005645752;23;37,031982421875
41833,6241142245;23,0432186126709;23;37,5017204284668
41833,6241319097;23,0507869720459;23;37,3826293945313
41833,6241436458;23,0589942932129;23;37,2648048400879
41833,6241553819;23,0755977630615;23;36,9650535583496
41833,6241671181;23,084545135498;23;36,84814453125
41833,6241788542;23,1009788513184;23;36,5607833862305
41833,6241905903;23,1106185913086;23;36,4585227966309
41833,6242023264;23,1037178039551;23;36,7455406188965
41833,6242140625;23,0760765075684;23;37,5219306945801
41833,6242257986;23,0964775085449;23;37,0933647155762
41833,6242375347;23,1319313049316;23;36,3173980712891
41833,6242494560;23,1180839538574;23;36,7891616821289
41833,6242669676;23,0881786346436;23;37,6176414489746
41833,6242788889;23,0765914916992;23;37,946964263916
41833,6242907986;23,0834197998047;23;37,8171195983887
41833,6243027199;23,0711688995361;23;38,1596755981445
41833,6243144560;23,0322952270508;23;39,1243133544922
41833,6243261921;22,9901714324951;23;40,106689453125
41833,6243379282;22,9827499389648;23;40,2068061828613
41833,6243496644;22,9545269012451;23;40,8020095825195
41833,6243614005;22,9324855804443;23;41,223087310791
41833,6243731366;22,924280166626;23;41,2811698913574
41833,6243906481;22,9012851715088;23;41,6957702636719
41833,6244023843;22,8678073883057;23;42,3580055236816
41833,6244141204;22,8618621826172;23;42,3053588867188
41833,6244258565;22,8491249084473;23;42,4226760864258
41833,6244375926;22,828369140625;23;42,750862121582
41833,6244493403;22,8258590698242;23;42,5997200012207
41833,6244610764;22,861967086792;23;41,5239677429199
41833,6244728125;22,8983116149902;23;40,527717590332
41833,6244845486;22,900074005127;23;40,4115867614746
41833,6244962847;22,8612060546875;23;41,288158416748
41833,6245080208;22,8377342224121;23;41,749210357666
41833,6245257176;22,826021194458;23;41,8854293823242
41833,6245374537;22,8736553192139;23;40,5746612548828
41833,6245491898;22,8985843658447;23;39,9123687744141
41833,6245609259;22,9265995025635;23;39,1947441101074
41833,6245726620;22,9713287353516;23;38,119327545166
41833,6245843981;23,0062160491943;23;37,3309898376465
41833,6245961343;23,0206832885742;23;37,0847511291504
41833,6246197917;23,096960067749;23;35,456844329834
41833,6246317014;23,1334743499756;23;34,7806587219238
41833,6246495833;23,132532119751;23;35,0493049621582
41833,6246614931;23,1226596832275;23;35,5025939941406
41833,6246734143;23,1497898101807;23;35,0112113952637
41833,6246853241;23,1819133758545;23;34,4594497680664
41833,6246972454;23,1553535461426;23;35,3507957458496
41833,6247089815;23,1471481323242;23;35,7445945739746
41833,6247209028;23,1444683074951;23;35,9592323303223
41833,6247328125;23,154447555542;23;35,8696098327637
41833,6247447338;23,13938331604;23;36,39013671875
41833,6247566435;23,1277828216553;23;36,7882766723633
41833,6247685648;23,1024131774902;23;37,4994812011719
41833,6247804861;23,0748176574707;23;38,2242431640625
41833,6247923958;23,0311622619629;23;39,3001022338867
41833,6248043171;23,0062103271484;23;39,860237121582
41833,6248220139;23,0331802368164;23;39,1359596252441
41833,6248339236;23,0354995727539;23;39,0485649108887
41833,6248458449;23,0439167022705;23;38,8142700195313
41833,6248696759;23,0368938446045;23;38,9721031188965
41833,6248815972;23,0207500457764;23;39,3429870605469
41833,6248935069;23,0050048828125;23;39,6861038208008
41833,6249290741;23,0059661865234;23;39,4930763244629
41833,6249409954;22,9988632202148;23;39,6253776550293
41833,6249529167;22,9915771484375;23;39,7487106323242
41833,6249648264;22,9850692749023;23;39,8411178588867
41833,6249767477;22,9924240112305;23;39,6006622314453
41833,6249946181;23,002311706543;23;39,3137359619141
41833,6250065394;23,0045547485352;23;39,2244911193848
41833,6250182755;23,0228233337402;23;38,7554893493652
41833,6250300116;23,0438804626465;23;38,248664855957
41833,6250417477;23,0385131835938;23;38,409553527832
41833,6250534838;23,0047054290771;23;39,2481307983398
41833,6250653935;22,9640502929688;23;40,2043151855469
41833,6250773148;22,9840259552002;23;39,6316108703613
41833,6250892361;22,9937896728516;23;39,3465309143066
41833,6251009722;23,0451774597168;23;38,0690116882324
41833,6251127083;23,0722198486328;23;37,4611892700195
41833,6251244444;23,086727142334;23;37,1704216003418
41833,6251419560;23,1034965515137;23;36,8559532165527
41833,6251536921;23,1242141723633;23;36,4617767333984
41833,6251654282;23,1033916473389;23;37,0820274353027
41833,6251773380;23,0454540252686;23;38,5726203918457
41833,6251892593;23,0033588409424;23;39,5955276489258
41833,6252011806;22,9665851593018;23;40,4392967224121
41833,6252129167;22,9250736236572;23;41,3479194641113
41833,6252248264;22,9337577819824;23;40,9785194396973
41833,6252367477;22,9533748626709;23;40,391529083252
41833,6252486574;22,9880485534668;23;39,4592475891113
41833,6252605787;23,0081462860107;23;38,9388961791992
41833,6252726736;22,9990749359131;23;39,1487846374512
41833,6252845949;22,9744625091553;23;39,7282791137695
41833,6253022917;22,9928874969482;23;39,234001159668
41833,6253140278;23,0052242279053;23;38,9138984680176
41833,6253257639;22,9867362976074;23;39,3613510131836
41833,6253376736;22,9703426361084;23;39,7244186401367
41833,6253495949;22,9598045349121;23;39,9329299926758
41833,6253615046;22,9956436157227;23;38,998176574707
41833,6253734259;23,0282192230225;23;38,2063064575195
41833,6253972569;23,0422325134277;23;37,9366302490234
41833,6254091782;23,0355987548828;23;38,1379852294922
41833,6254210880;23,0352478027344;23;38,1806831359863
41833,6254507060;23,0395011901855;23;38,1420059204102
41833,6254626157;23,0205039978027;23;38,6372451782227
41833,6254745370;23,0176296234131;23;38,7105560302734
41833,6254864583;23,0075397491455;23;38,9586982727051
41833,6254983681;22,9962921142578;23;39,2191619873047
41833,6255102893;22,993522644043;23;39,2603492736816
41833,6255221991;22,982816696167;23;39,4976005554199
41833,6255339352;22,9861392974854;23;39,3791618347168
41833,6255458565;23,0081920623779;23;38,8163299560547
41833,6255577778;23,0193881988525;23;38,5460166931152
41833,6255696875;23,0263385772705;23;38,3940963745117
41833,6255816088;23,0115242004395;23;38,776912689209
41833,6255935185;23,0017852783203;23;39,0072288513184
41833,6256054398;23,0123252868652;23;38,7388038635254
41833,6256350463;23,0294666290283;23;38,3409767150879
41833,6256467824;23,0150623321533;23;38,719425201416
41833,6256587037;23,0245761871338;23;38,490894317627
41833,6256706250;23,0452861785889;23;38,0039138793945
41833,6256823611;23,0538215637207;23;37,8373756408691
41833,6257063657;23,0261211395264;23;38,6088523864746
41833,6257181019;22,9887886047363;23;39,5126037597656
41833,6257298380;23,0114917755127;23;38,9269409179688
41833,6257417593;23,04079246521;23;38,209903717041
41833,6257655903;23,0114593505859;23;38,978816986084
41833,6257832870;22,987850189209;23;39,5343437194824
41833,6257952083;22,9792652130127;23;39,6995277404785
41833,6258071181;22,9489135742188;23;40,3831329345703
41833,6258190393;22,9652881622314;23;39,9023017883301
41833,6258309491;22,9520301818848;23;40,1619110107422
41833,6258434144;22,9375495910645;23;40,4364585876465
41833,6258553241;22,9271678924561;23;40,6004524230957
41833,6258672454;22,9492168426514;23;39,9743194580078
41833,6258791667;22,9645576477051;23;39,5427894592285
41833,6259029977;22,9864902496338;23;38,9459495544434
41833,6259149074;23,0131244659424;23;38,3016395568848
41833,6259266435;23,0073127746582;23;38,4840240478516
41833,6259385648;22,9929237365723;23;38,8529014587402
41833,6259510185;23,0032711029053;23;38,606616973877
41833,6259629398;23,0293674468994;23;37,9917640686035
41833,6259748611;23,0029487609863;23;38,6825561523438
41833,6259927315;22,9957084655762;23;38,8655700683594
41833,6260046528;23,0186443328857;23;38,3138198852539
41833,6260165625;23,0118045806885;23;38,5130500793457
41833,6260282986;22,9845676422119;23;39,1868286132813
41833,6260400347;22,9855785369873;23;39,148983001709
41833,6260517708;22,9765625;23;39,3558540344238
41833,6260640509;22,994140625;23;38,9106750488281
41833,6260757870;23,0123062133789;23;38,4685935974121
41833,6260875231;23,0290870666504;23;38,0823097229004
41833,6260992593;23,048978805542;23;37,6393356323242
41833,6261109954;23,0623874664307;23;37,3852767944336
41833,6261285069;23,0522708892822;23;37,721736907959
41833,6261402431;23,0462303161621;23;37,9282035827637
41833,6261521644;23,059118270874;23;37,6690292358398
41833,6261640741;23,0784206390381;23;37,2625503540039
41833,6261759954;23,0871925354004;23;37,1210021972656
41833,6261877315;23,0849170684814;23;37,2685165405273
41833,6261996528;23,0783386230469;23;37,5119819641113
41833,6262115625;23,0455017089844;23;38,374324798584
41833,6262234838;22,9959354400635;23;39,5924797058105
41833,6262353935;22,9664077758789;23;40,2552947998047
41833,6262473148;22,9753665924072;23;39,9560394287109
41833,6262592361;22,9955081939697;23;39,4010620117188
41833,6262711458;23,0093669891357;23;39,0246391296387
41833,6262828819;23,0251560211182;23;38,6345100402832
41833,6263007639;23,0362071990967;23;38,3642501831055
41833,6263126736;23,0522594451904;23;37,9935913085938
41833,6263245949;23,0737266540527;23;37,5104789733887
41833,6263365046;23,0936393737793;23;37,098819732666
41833,6263603472;23,0958938598633;23;37,2210311889648
41833,6263722569;23,071870803833;23;37,8695182800293
41833,6263839931;23,0924434661865;23;37,4162979125977
41833,6263959144;23,1082630157471;23;37,0917663574219
41833,6264078241;23,0951042175293;23;37,489803314209
41833,6264197454;23,1046829223633;23;37,3187141418457
41833,6264316667;23,1227397918701;23;36,9400825500488
41833,6264435764;23,1173820495605;23;37,1573333740234
41833,6264554977;23,1010322570801;23;37,6333351135254
41833,6264674074;23,1117496490479;23;37,4156875610352
41833,6264852894;23,147144317627;23;36,6299514770508
41833,6264970255;23,1300315856934;23;37,1515731811523
41833,6265087616;23,0999851226807;23;37,9477195739746
41833,6265206713;23,0867176055908;23;38,28466796875
41833,6265325926;23,0563201904297;23;39,0238761901855
41833,6265445139;23,0434494018555;23;39,2973442077637
41833,6265564236;23,0222568511963;23;39,7667503356934
41833,6265683449;23,0236873626709;23;39,6559638977051
41833,6265802546;23,0421295166016;23;39,1436004638672
41833,6265921759;23,0581035614014;23;38,7196998596191
41833,6266040972;23,0763835906982;23;38,2615585327148
41833,6266160069;23,0711555480957;23;38,3985443115234
41833,6266279282;23,051305770874;23;38,8794097900391
41833,6266454398;23,0557994842529;23;38,7391548156738
41833,6266571875;23,064474105835;23;38,5213241577148
41833,6266691088;23,0728988647461;23;38,3160514831543
41833,6266815625;23,1009578704834;23;37,6464309692383
41833,6266932986;23,0752258300781;23;38,3244934082031
41833,6267052199;23,0731525421143;23;38,3787574768066
41833,6267290509;23,0743579864502;23;38,3499603271484
41833,6267409607;23,0906009674072;23;37,9636688232422
41833,6267528819;23,1071472167969;23;37,5863304138184
41833,6267886343;23,0918140411377;23;38,0952301025391
41833,6268005440;23,1381912231445;23;36,985466003418
41833,6268124653;23,162525177002;23;36,4670104980469
41833,6268303356;23,1513690948486;23;36,8393592834473
41833,6268422569;23,1218700408936;23;37,6346321105957
41833,6268541782;23,1038665771484;23;38,1077461242676
41833,6268660880;23,088623046875;23;38,4878234863281
41833,6268899190;23,0826530456543;23;38,6093826293945
41833,6269018403;23,0759029388428;23;38,7578086853027
41833,6269137616;23,0999202728271;23;38,1429595947266
41833,6269256713;23,1380157470703;23;37,2281341552734
41833,6269375926;23,1508750915527;23;36,9810256958008
41833,6269493287;23,1443405151367;23;37,2124938964844
41833,6269614236;23,1404476165771;23;37,3533630371094
41833,6269733449;23,1461353302002;23;37,2755889892578
41833,6269854398;23,1066589355469;23;38,2856674194336
41833,6269971759;23,1028213500977;23;38,3722457885742
41833,6270148727;23,1253986358643;23;37,8126792907715
41833,6270383449;23,0844650268555;23;38,8533744812012
41833,6270500810;23,0345726013184;23;40,0227813720703
41833,6270618171;23,0262680053711;23;40,1196784973145
41833,6270735532;23,0336227416992;23;39,8455276489258
41833,6270852894;23,0706787109375;23;38,8564872741699
41833,6270970255;23,1079692840576;23;37,9231643676758
