Datum;Zeit;Antriebe_Drv1_Load###W;Antriebe_Drv1_nAct###W;Antriebe_Drv4_nAct##W;Analogwerte_MP1###V;Analogwerte_MP2###V;Analogwerte_MP3###V;Analogwerte_MP4###V;Analogwerte_TM###V
02.02.2018;18:06:42;48.077590;77.904540;40.000000;7.628042;4.072595;65.137500;19.402720;201.300000
02.02.2018;18:06:48;48.020850;77.684410;40.000000;7.119506;4.094374;64.225070;20.416290;200.600000
02.02.2018;18:06:53;47.985950;77.485690;40.000000;6.974210;4.050817;64.174380;19.837100;203.200000
02.02.2018;18:06:58;47.510430;77.797960;39.900000;6.901562;4.079855;64.478520;19.837100;205.100000
02.02.2018;18:07:00;48.315730;77.538440;40.000000;7.700690;4.058076;63.870230;18.244340;202.300000
02.02.2018;18:07:05;48.623740;78.557000;40.000000;7.628042;4.079855;64.884050;20.199090;201.000000
02.02.2018;18:07:10;48.263940;78.326240;39.900000;7.410098;4.101634;64.478520;18.751130;204.200000
02.02.2018;18:07:16;48.930730;78.853290;40.000000;7.337450;4.087114;65.999240;20.199090;203.300000
02.02.2018;18:07:21;48.094940;77.923390;40.000000;7.482746;4.101634;65.644400;19.257920;201.500000
02.02.2018;18:07:26;47.331880;77.676010;40.000000;6.320378;4.108893;66.759600;20.850680;201.400000
02.02.2018;18:07:32;47.353680;76.999690;40.000000;6.610970;4.137931;65.492330;18.968330;202.000000
02.02.2018;18:07:37;47.721940;76.987660;39.900000;6.683618;4.094374;65.441640;20.126700;205.000000
02.02.2018;18:07:42;47.785500;76.823200;40.100000;7.337450;4.116152;64.985430;19.040720;206.600000
02.02.2018;18:07:48;47.741420;76.795150;39.900000;8.209227;4.101634;64.225070;19.909500;204.600000
02.02.2018;18:07:53;47.162840;76.614170;40.000000;7.845986;4.094374;64.529210;19.837100;201.900000
02.02.2018;18:07:58;46.653060;76.807380;40.000000;6.465674;4.094374;64.681280;20.343890;201.800000
02.02.2018;18:08:00;47.592670;77.290730;40.000000;7.482746;4.094374;65.695100;19.764710;202.900000
02.02.2018;18:08:05;47.373540;76.337220;40.100000;6.756266;4.108893;63.566090;19.981900;203.000000
02.02.2018;18:08:10;47.412530;76.720300;40.000000;7.192154;4.079855;64.022300;19.692310;205.300000
02.02.2018;18:08:16;47.314760;77.221380;39.900000;6.901562;4.094374;64.174380;19.619910;205.800000
02.02.2018;18:08:21;47.666160;77.513720;40.000000;7.410098;4.079855;66.151310;22.515840;206.400000
02.02.2018;18:08:26;48.194730;78.254780;40.000000;6.756266;4.094374;65.593710;19.764710;206.000000
02.02.2018;18:08:32;47.834560;77.477940;40.000000;7.119506;4.079855;64.123690;20.561090;207.100000
02.02.2018;18:08:37;47.502960;77.174140;39.900000;6.175082;4.094374;64.022300;20.126700;206.500000
02.02.2018;18:08:42;47.918040;77.178580;40.000000;6.901562;4.087114;64.579900;19.909500;207.300000
02.02.2018;18:08:48;48.178650;77.358440;40.000000;6.901562;4.087114;64.884050;20.126700;206.600000
02.02.2018;18:08:53;48.600080;77.798080;39.900000;6.974210;4.065336;65.543020;19.547510;201.500000
02.02.2018;18:08:58;47.973980;77.458110;39.900000;7.628042;4.079855;64.123690;20.199090;201.900000
02.02.2018;18:09:00;47.764360;78.017560;40.000000;6.901562;4.087114;64.225070;19.619910;203.500000
02.02.2018;18:09:05;48.488650;78.132650;40.000000;7.046858;4.094374;65.036120;20.126700;204.800000
02.02.2018;18:09:10;47.734790;77.550350;40.000000;6.974210;4.087114;64.985430;19.040720;203.700000
02.02.2018;18:09:16;47.555260;77.058530;39.900000;6.175082;4.094374;64.022300;20.199090;203.800000
02.02.2018;18:09:21;48.199140;76.871830;39.900000;7.845986;4.079855;63.870230;19.402720;203.000000
02.02.2018;18:09:26;47.950400;77.766690;40.000000;5.739193;4.072595;64.123690;19.402720;203.300000
02.02.2018;18:09:32;48.324360;78.075040;40.000000;7.337450;4.050817;64.579900;18.606330;205.300000
02.02.2018;18:09:37;48.014060;78.135640;40.100000;7.482746;4.058076;64.022300;19.981900;204.600000
02.02.2018;18:09:42;48.348190;77.752850;40.000000;7.119506;4.079855;64.529210;20.199090;203.300000
02.02.2018;18:09:48;47.974280;77.428140;39.900000;7.410098;4.072595;64.681280;20.126700;203.800000
02.02.2018;18:09:53;47.261270;77.210720;39.900000;6.901562;4.079855;66.810290;22.950230;202.000000
02.02.2018;18:09:58;48.596990;77.504590;40.000000;8.136579;4.087114;65.847170;19.909500;203.300000
02.02.2018;18:10:00;46.899830;76.645820;40.000000;6.901562;4.108893;64.123690;19.909500;204.100000
02.02.2018;18:10:05;47.376140;76.889550;40.000000;7.410098;4.072595;64.681280;19.547510;203.500000
02.02.2018;18:10:10;47.963420;77.188540;39.900000;7.046858;4.072595;64.782660;18.678730;205.200000
02.02.2018;18:10:16;48.053290;77.169910;40.000000;7.264802;4.065336;64.478520;20.271490;206.300000
02.02.2018;18:10:21;47.611910;76.775840;40.000000;6.538322;4.065336;64.681280;20.054300;205.500000
02.02.2018;18:10:26;47.978320;76.955920;40.000000;6.756266;4.050817;65.897860;22.153850;204.200000
02.02.2018;18:10:32;48.451280;78.558620;40.000000;6.901562;4.007259;65.390950;19.692310;204.600000
02.02.2018;18:10:37;48.261290;78.050800;40.000000;7.046858;4.021779;64.073000;20.343890;206.000000
02.02.2018;18:10:42;48.893400;78.318370;39.900000;7.700690;4.007259;64.123690;19.619910;205.500000
02.02.2018;18:10:48;47.782140;78.701250;39.900000;6.247730;4.014519;64.833350;19.909500;202.700000
02.02.2018;18:10:53;47.791950;77.974180;40.000000;6.538322;4.058076;64.326450;18.389140;201.400000
02.02.2018;18:11:00;47.951590;77.913100;40.000000;7.046858;4.043557;64.225070;20.054300;201.300000
02.02.2018;18:11:05;47.531040;77.459460;40.000000;6.901562;4.036298;64.123690;20.054300;202.100000
02.02.2018;18:11:10;48.287620;77.327880;39.900000;7.337450;4.036298;64.833350;20.126700;201.100000
02.02.2018;18:11:16;47.017050;76.221470;40.000000;7.192154;4.072595;63.819540;19.402720;203.900000
02.02.2018;18:11:21;48.074300;77.531930;40.000000;7.410098;4.036298;65.188190;21.285070;204.200000
02.02.2018;18:11:26;47.563140;76.859200;40.000000;6.538322;4.050817;63.667470;19.764710;205.100000
02.02.2018;18:11:32;47.281950;77.388820;40.000000;6.538322;3.985481;64.275760;19.619910;205.200000
02.02.2018;18:11:37;47.522190;77.922510;39.900000;5.811841;4.050817;64.782660;20.126700;205.200000
02.02.2018;18:11:42;48.152750;78.232840;39.900000;7.628042;4.014519;65.543020;19.764710;203.400000
02.02.2018;18:11:48;47.960560;77.560140;39.900000;6.756266;4.043557;64.377140;20.778280;200.900000
02.02.2018;18:11:53;46.850460;77.363130;40.000000;5.739193;4.007259;64.427830;19.981900;200.100000
02.02.2018;18:11:58;47.902810;77.384220;40.000000;6.974210;4.050817;64.985430;20.054300;201.600000
02.02.2018;18:12:00;47.258450;77.576990;40.000000;6.175082;4.036298;65.188190;18.968330;203.700000
02.02.2018;18:12:05;47.486860;77.303050;40.000000;7.192154;4.050817;63.819540;20.199090;203.800000
02.02.2018;18:12:10;47.509510;77.242230;39.900000;7.046858;4.007259;63.718160;19.692310;201.400000
02.02.2018;18:12:16;47.504960;77.917210;40.000000;6.320378;4.021779;63.870230;19.547510;202.900000
02.02.2018;18:12:21;47.651070;78.477840;40.100000;7.192154;3.992740;64.681280;19.764710;203.500000
02.02.2018;18:12:26;47.932790;78.102620;40.000000;7.192154;3.985481;63.464710;18.171950;204.400000
02.02.2018;18:12:32;48.429790;79.093780;39.900000;7.192154;4.014519;64.427830;21.067870;205.200000
02.02.2018;18:12:37;47.690770;78.569240;40.000000;6.320378;4.007259;63.971610;19.981900;206.400000
02.02.2018;18:12:37;47.208340;78.231530;40.000000;6.029786;4.036298;64.326450;20.416290;206.400000
02.02.2018;18:12:42;47.208340;78.231530;40.000000;6.029786;4.036298;64.326450;20.416290;205.200000
02.02.2018;18:12:48;47.277980;77.896580;40.000000;7.264802;4.021779;64.681280;19.837100;203.900000
02.02.2018;18:12:53;47.435810;77.090410;40.000000;7.192154;4.043557;64.934740;20.561090;205.600000
02.02.2018;18:12:58;47.296940;77.617490;39.900000;6.538322;4.058076;64.884050;20.850680;205.600000
02.02.2018;18:13:00;47.879680;77.275250;39.900000;6.247730;4.043557;64.782660;19.764710;204.700000
02.02.2018;18:13:05;48.430070;77.548550;39.900000;7.918634;4.050817;64.731970;18.389140;205.600000
02.02.2018;18:13:10;48.234890;77.811570;40.000000;6.610970;4.072595;64.934740;20.126700;206.200000
02.02.2018;18:13:16;47.599180;77.315620;40.000000;6.683618;4.043557;66.658220;22.660630;206.100000
02.02.2018;18:13:21;48.156190;78.007060;39.900000;6.974210;4.043557;65.796480;19.692310;206.900000
02.02.2018;18:13:26;47.694580;77.732800;40.000000;6.102434;4.072595;67.621340;23.239820;203.000000
02.02.2018;18:13:32;48.215710;78.222310;39.900000;7.264802;4.050817;66.202000;19.764710;202.800000
02.02.2018;18:13:37;47.457290;77.659320;39.900000;6.538322;4.058076;68.331010;23.312220;203.800000
02.02.2018;18:13:42;48.194660;77.879330;39.900000;7.628042;4.058076;67.215810;20.199090;204.100000
02.02.2018;18:13:48;47.340850;76.272710;40.000000;6.974210;4.108893;67.570650;23.095020;202.400000
02.02.2018;18:13:53;47.107410;76.579660;39.900000;6.901562;4.087114;65.948550;20.995480;202.500000
02.02.2018;18:13:58;46.799190;75.281340;40.000000;6.683618;4.108893;64.579900;19.113120;201.100000
02.02.2018;18:14:00;46.696350;76.286560;39.900000;5.811841;4.087114;64.782660;21.212670;202.500000
02.02.2018;18:14:05;46.612290;75.965230;40.000000;6.102434;4.065336;64.022300;19.692310;203.000000
02.02.2018;18:14:10;47.237070;76.249660;39.900000;7.264802;4.087114;64.630590;19.837100;203.200000
02.02.2018;18:14:16;47.035520;75.891950;40.100000;6.901562;4.058076;65.796480;21.502260;203.900000
02.02.2018;18:14:21;47.472980;76.981700;40.000000;6.901562;4.065336;65.593710;20.633480;203.200000
02.02.2018;18:14:26;46.669620;76.230190;39.900000;6.610970;4.065336;63.819540;19.981900;204.600000
02.02.2018;18:14:32;47.122190;76.568220;39.900000;7.264802;4.014519;64.275760;19.692310;206.400000
02.02.2018;18:14:37;47.456640;77.036390;40.000000;7.046858;4.050817;64.630590;19.764710;206.900000
02.02.2018;18:14:42;47.261240;76.210150;40.000000;7.119506;4.021779;64.225070;19.113120;205.000000
02.02.2018;18:14:48;46.848120;77.247800;40.000000;6.683618;4.043557;64.731970;21.140270;202.500000
02.02.2018;18:14:53;47.332860;77.068370;40.000000;6.683618;4.007259;64.022300;19.981900;203.300000
02.02.2018;18:14:58;46.532920;77.215100;40.000000;6.175082;4.050817;64.326450;20.054300;204.900000
02.02.2018;18:15:00;47.482160;77.537040;40.000000;6.901562;3.992740;64.681280;19.764710;203.300000
02.02.2018;18:15:05;47.207740;77.404210;40.000000;7.192154;4.014519;63.920920;18.606330;205.700000
02.02.2018;18:15:10;46.799990;78.592010;39.900000;6.465674;3.985481;64.884050;20.705880;206.400000
02.02.2018;18:15:16;47.610150;78.251850;39.900000;6.828914;4.007259;64.377140;19.981900;205.500000
02.02.2018;18:15:21;47.450590;78.475300;39.900000;6.538322;3.985481;65.188190;19.909500;206.600000
02.02.2018;18:15:26;47.644910;78.822150;40.000000;6.538322;4.000000;65.289570;19.330320;205.600000
02.02.2018;18:15:32;47.282430;78.384430;40.000000;6.320378;3.970962;64.326450;20.271490;204.600000
02.02.2018;18:15:37;47.020210;78.405320;40.000000;6.320378;3.970962;64.579900;19.981900;204.200000
02.02.2018;18:15:42;47.476460;77.891660;40.000000;6.247730;4.000000;65.137500;20.850680;200.800000
02.02.2018;18:15:48;47.563900;79.009350;39.900000;6.756266;3.992740;64.529210;20.561090;200.800000
02.02.2018;18:15:53;47.244850;78.752160;39.900000;6.247730;3.985481;64.630590;20.199090;203.300000
02.02.2018;18:16:00;47.251880;78.394980;40.000000;7.119506;4.043557;64.884050;20.271490;203.800000
02.02.2018;18:16:05;47.331960;77.498910;39.900000;7.046858;4.007259;64.174380;18.461540;203.900000
02.02.2018;18:16:10;47.505820;78.225160;40.000000;7.119506;4.036298;64.377140;20.561090;205.800000
02.02.2018;18:16:16;47.277560;77.804820;40.000000;6.828914;4.000000;64.377140;19.981900;202.200000
02.02.2018;18:16:21;47.272610;77.734630;39.900000;7.119506;4.036298;64.681280;20.126700;204.500000
02.02.2018;18:16:26;46.953810;76.980480;39.900000;6.974210;4.014519;65.847170;21.357470;202.000000
02.02.2018;18:16:32;47.826510;78.059000;39.900000;6.756266;4.050817;65.543020;20.705880;203.300000
02.02.2018;18:16:37;47.193610;77.215320;39.900000;6.465674;4.021779;64.579900;20.416290;203.100000
02.02.2018;18:16:42;47.490610;77.098500;40.000000;6.756266;4.029038;64.681280;20.054300;200.300000
02.02.2018;18:16:48;46.853960;76.695970;39.900000;6.393026;4.021779;65.999240;21.791850;200.300000
02.02.2018;18:16:53;47.794610;77.847370;40.000000;7.410098;4.043557;64.985430;21.357470;203.200000
02.02.2018;18:16:58;47.262540;77.153430;40.100000;7.264802;4.043557;64.326450;20.126700;203.900000
02.02.2018;18:17:00;47.368110;77.287060;40.000000;5.811841;4.058076;64.377140;19.764710;202.700000
02.02.2018;18:17:05;47.542960;77.270520;40.000000;6.901562;4.050817;65.137500;20.126700;202.200000
02.02.2018;18:17:10;47.264320;77.211220;39.900000;6.828914;4.087114;65.492330;19.692310;202.100000
02.02.2018;18:17:16;47.327320;76.379460;40.000000;7.264802;4.072595;64.478520;20.778280;203.100000
02.02.2018;18:17:21;46.107130;76.252350;40.000000;5.739193;4.065336;64.022300;19.909500;203.600000
02.02.2018;18:17:26;46.991120;76.523610;39.900000;6.320378;4.043557;64.377140;19.837100;202.800000
02.02.2018;18:17:32;46.498690;76.772850;40.000000;6.393026;4.043557;66.455450;22.950230;200.900000
02.02.2018;18:17:37;47.134200;77.363200;39.900000;6.393026;4.065336;65.745790;19.909500;201.400000
02.02.2018;18:17:42;46.578030;76.686430;39.900000;6.538322;4.014519;64.427830;20.271490;203.700000
02.02.2018;18:17:48;46.911670;77.176930;40.000000;5.884490;4.021779;64.478520;19.764710;202.200000
02.02.2018;18:17:53;47.155350;76.598880;39.900000;6.901562;4.043557;63.971610;18.606330;202.000000
02.02.2018;18:17:58;46.874630;77.363780;39.900000;6.320378;4.065336;65.340260;21.357470;204.500000
02.02.2018;18:18:00;46.052890;76.628920;40.000000;6.756266;4.043557;64.427830;19.909500;204.300000
02.02.2018;18:18:05;47.166680;76.693600;40.000000;7.119506;4.065336;64.579900;19.764710;202.200000
02.02.2018;18:18:10;47.847970;76.476650;40.000000;6.901562;4.021779;63.667470;17.809960;204.200000
02.02.2018;18:18:16;46.860320;77.412010;39.900000;6.320378;4.029038;63.920920;20.199090;201.500000
02.02.2018;18:18:21;47.353750;77.346050;39.900000;6.610970;4.007259;64.123690;19.981900;200.800000
02.02.2018;18:18:26;47.162770;77.570550;40.000000;6.538322;4.029038;64.427830;19.981900;201.700000
02.02.2018;18:18:32;47.819590;77.716560;40.000000;7.482746;4.007259;64.884050;19.981900;203.000000
02.02.2018;18:18:37;47.043860;77.568410;40.000000;6.828914;4.007259;64.377140;18.533940;202.900000
02.02.2018;18:18:42;47.571190;77.534550;39.900000;6.538322;4.007259;64.123690;20.561090;203.400000
02.02.2018;18:18:48;47.534840;77.267210;40.000000;7.046858;4.050817;63.718160;19.837100;200.600000
02.02.2018;18:18:53;46.585330;77.098430;40.000000;6.320378;4.043557;64.782660;20.343890;201.800000
02.02.2018;18:18:58;47.410290;76.782150;40.000000;6.756266;4.036298;64.731970;20.054300;203.400000
02.02.2018;18:19:00;47.444180;76.170490;40.000000;6.901562;4.029038;64.022300;18.678730;200.100000
02.02.2018;18:19:05;46.712590;77.048000;39.900000;6.901562;4.072595;65.137500;21.212670;202.100000
02.02.2018;18:19:10;46.114670;76.368930;40.000000;6.029786;4.029038;64.478520;19.837100;203.800000
02.02.2018;18:19:16;46.695370;76.038120;39.900000;6.756266;4.036298;65.695100;21.067870;201.200000
02.02.2018;18:19:21;47.267150;77.119790;39.900000;6.974210;4.058076;65.796480;20.633480;201.600000
02.02.2018;18:19:26;46.842010;75.884810;40.000000;6.828914;4.007259;65.745790;21.357470;201.800000
02.02.2018;18:19:32;46.569730;77.166060;40.000000;6.320378;4.050817;65.948550;19.764710;202.600000
02.02.2018;18:19:37;46.840490;76.249800;39.900000;6.610970;4.029038;66.404760;20.705880;201.200000
02.02.2018;18:19:42;46.592000;77.315480;39.900000;5.811841;4.029038;66.607530;20.343890;202.800000
02.02.2018;18:19:48;46.718090;76.310350;40.000000;5.811841;4.021779;65.289570;18.389140;201.400000
02.02.2018;18:19:53;47.787630;77.211110;40.000000;6.756266;4.043557;65.999240;20.561090;200.700000
02.02.2018;18:19:58;47.356650;76.100910;40.000000;6.320378;4.014519;64.681280;18.533940;203.800000
02.02.2018;18:20:00;47.349110;76.514730;39.900000;6.901562;4.043557;64.934740;20.561090;204.600000
02.02.2018;18:20:05;47.441470;76.171040;40.000000;6.683618;4.021779;64.579900;20.054300;202.800000
02.02.2018;18:20:10;46.943610;75.644620;39.900000;6.610970;4.014519;65.086810;20.995480;204.600000
02.02.2018;18:20:16;47.523260;76.778940;40.000000;7.046858;4.029038;64.985430;21.357470;204.500000
02.02.2018;18:20:21;46.472840;76.038450;40.000000;6.683618;4.007259;63.566090;19.981900;205.700000
02.02.2018;18:20:26;46.739460;76.114460;39.900000;7.337450;4.036298;64.225070;19.909500;205.500000
02.02.2018;18:20:32;46.993210;76.145430;40.000000;6.320378;4.043557;64.681280;19.837100;206.500000
02.02.2018;18:20:37;47.025350;75.968100;40.000000;6.974210;4.021779;64.073000;18.099550;203.400000
02.02.2018;18:20:42;47.651020;76.422170;40.000000;7.046858;4.029038;63.718160;20.054300;201.400000
02.02.2018;18:20:48;47.838970;76.395180;39.900000;7.119506;4.014519;63.768850;19.837100;203.100000
02.02.2018;18:20:53;47.401860;76.510680;39.900000;6.756266;4.021779;64.275760;19.981900;204.000000
02.02.2018;18:21:00;47.658480;76.789620;39.900000;6.538322;4.014519;64.731970;19.909500;203.300000
02.02.2018;18:21:05;47.816280;76.315390;39.900000;7.046858;4.014519;64.022300;18.606330;203.500000
02.02.2018;18:21:10;47.501170;77.162560;39.900000;6.465674;4.007259;64.630590;21.285070;203.200000
02.02.2018;18:21:16;47.306730;76.451630;40.000000;7.046858;4.021779;64.022300;20.054300;204.300000
02.02.2018;18:21:21;47.307450;76.404820;39.900000;6.901562;4.043557;64.326450;20.054300;205.400000
02.02.2018;18:21:26;47.532490;76.449350;39.900000;6.756266;4.007259;64.833350;19.909500;204.400000
02.02.2018;18:21:32;48.281970;76.347310;39.900000;6.538322;4.029038;64.782660;18.678730;202.200000
02.02.2018;18:21:37;47.484350;76.361250;40.000000;6.901562;4.014519;63.819540;19.909500;201.400000
02.02.2018;18:21:42;47.412560;76.603060;39.900000;6.756266;4.007259;64.174380;19.692310;202.100000
02.02.2018;18:21:48;46.994790;76.424440;39.900000;6.247730;4.021779;66.151310;22.081450;202.700000
02.02.2018;18:21:53;47.783660;77.333260;39.900000;7.119506;4.014519;65.796480;20.416290;201.900000
02.02.2018;18:21:58;47.765440;76.310510;40.000000;6.465674;4.043557;64.377140;20.343890;200.400000
02.02.2018;18:22:00;47.794480;76.275330;40.000000;6.683618;4.029038;64.681280;19.837100;201.100000
02.02.2018;18:22:05;47.382500;75.837690;39.900000;6.683618;4.014519;64.884050;20.488690;202.600000
02.02.2018;18:22:10;47.998230;77.040800;39.900000;6.756266;4.014519;65.289570;21.067870;202.800000
02.02.2018;18:22:16;47.801320;76.396180;40.000000;7.628042;4.021779;64.174380;19.837100;204.600000
02.02.2018;18:22:21;48.020500;76.447740;40.000000;7.337450;4.021779;64.630590;19.837100;200.800000
02.02.2018;18:22:26;47.215710;76.313280;40.000000;7.192154;4.021779;64.681280;18.606330;199.500000
02.02.2018;18:22:32;46.879780;76.039930;40.000000;6.247730;4.058076;64.427830;20.054300;195.900000
02.02.2018;18:22:37;47.524180;75.705150;39.900000;6.756266;4.014519;64.630590;19.909500;200.700000
02.02.2018;18:22:42;46.878700;75.931620;39.900000;6.247730;4.021779;66.506150;23.022620;203.700000
02.02.2018;18:22:48;47.800580;77.190560;39.900000;6.683618;3.978221;65.340260;19.402720;202.800000
02.02.2018;18:22:53;47.767990;77.367070;40.000000;6.320378;3.949183;64.022300;20.054300;201.200000
02.02.2018;18:22:58;47.906950;77.927280;40.000000;5.884490;3.970962;64.326450;19.764710;203.200000
02.02.2018;18:23:00;47.405070;77.998610;40.100000;6.610970;3.970962;65.188190;20.054300;203.600000
02.02.2018;18:23:05;47.752100;78.023180;39.900000;6.538322;3.985481;65.441640;19.547510;204.600000
02.02.2018;18:23:10;48.394520;77.437770;39.900000;7.192154;3.963702;64.681280;20.995480;206.700000
02.02.2018;18:23:16;47.273620;77.171830;40.000000;6.465674;3.970962;64.427830;19.909500;207.200000
02.02.2018;18:23:21;47.799890;77.169710;39.900000;7.119506;3.970962;67.063740;23.384610;206.600000
02.02.2018;18:23:26;48.072200;78.067510;40.000000;7.192154;3.978221;65.543020;19.547510;206.300000
02.02.2018;18:23:32;47.646270;77.539230;40.000000;6.247730;3.963702;64.985430;20.633480;203.000000
02.02.2018;18:23:37;47.715210;77.158870;39.900000;7.264802;3.963702;65.086810;20.126700;203.000000
02.02.2018;18:23:42;47.873000;77.529840;40.000000;7.119506;3.985481;65.036120;18.968330;205.200000
02.02.2018;18:23:48;47.288970;77.423710;40.100000;6.465674;3.956443;64.884050;20.633480;204.000000
02.02.2018;18:23:53;46.813330;77.219530;39.900000;6.029786;3.949183;64.478520;19.692310;202.000000
02.02.2018;18:23:58;47.645820;77.112980;39.900000;7.192154;3.941924;63.768850;18.823530;201.100000
02.02.2018;18:24:00;48.540350;78.918560;40.000000;6.756266;3.949183;64.884050;21.574660;203.000000
02.02.2018;18:24:05;48.260500;78.395900;39.900000;7.046858;3.912886;63.616780;20.126700;201.800000
02.02.2018;18:24:10;47.727470;78.819940;40.000000;6.393026;3.920145;63.920920;19.981900;204.400000
02.02.2018;18:24:16;48.108420;79.102040;39.900000;7.119506;3.912886;64.579900;20.054300;201.800000
02.02.2018;18:24:21;48.799490;79.128580;39.900000;8.572467;3.927405;64.681280;19.909500;203.500000
02.02.2018;18:24:26;48.482410;78.628210;40.000000;7.628042;3.934664;63.870230;18.171950;204.600000
02.02.2018;18:24:32;48.200950;79.213860;40.000000;7.119506;3.891107;63.819540;19.981900;205.200000
02.02.2018;18:24:37;48.363880;79.138110;39.900000;8.063931;3.920145;63.768850;19.692310;205.400000
02.02.2018;18:24:42;47.867450;79.261120;40.000000;6.393026;3.956443;64.529210;19.981900;204.500000
02.02.2018;18:24:48;47.670840;78.914460;39.900000;6.828914;3.941924;66.100620;22.226240;205.100000
02.02.2018;18:24:53;47.942620;78.948950;40.000000;6.683618;3.956443;65.745790;19.837100;205.700000
02.02.2018;18:25:00;47.667330;78.064750;39.900000;6.102434;3.941924;65.086810;20.995480;201.800000
02.02.2018;18:25:05;47.597090;77.762820;39.900000;7.918634;3.920145;64.579900;19.692310;202.800000
02.02.2018;18:25:10;47.569430;77.843010;40.000000;6.247730;3.934664;63.768850;17.737560;202.500000
02.02.2018;18:25:16;47.844460;79.111920;39.900000;7.337450;3.898367;65.036120;19.909500;203.300000
02.02.2018;18:25:21;47.336060;78.710700;40.000000;6.610970;3.912886;63.768850;18.171950;202.900000
02.02.2018;18:25:26;47.480560;80.090200;39.900000;7.264802;3.876588;65.847170;19.837100;201.800000
02.02.2018;18:25:32;47.927120;80.207800;39.900000;7.918634;3.905626;65.492330;18.823530;202.100000
02.02.2018;18:25:37;47.804570;80.736020;40.000000;6.465674;3.912886;67.013050;20.633480;203.600000
02.02.2018;18:25:42;48.335640;80.105040;39.900000;7.410098;3.927405;66.100620;18.751130;204.400000
02.02.2018;18:25:48;47.788920;79.977470;39.900000;7.264802;3.949183;65.999240;20.416290;204.800000
02.02.2018;18:25:48;47.899880;79.306580;39.900000;6.901562;3.912886;65.695100;19.330320;204.800000
02.02.2018;18:25:53;47.899880;79.306580;39.900000;6.901562;3.912886;65.695100;19.330320;205.400000
02.02.2018;18:25:58;47.402530;78.896260;40.000000;7.773338;3.949183;65.137500;20.343890;202.200000
02.02.2018;18:26:00;48.027600;78.813510;40.000000;7.628042;3.905626;64.630590;18.678730;203.200000
02.02.2018;18:26:05;47.731240;78.846730;40.000000;6.901562;3.898367;63.870230;20.199090;201.600000
02.02.2018;18:26:10;47.790080;78.894420;39.900000;7.628042;3.934664;63.819540;19.764710;201.700000
02.02.2018;18:26:16;47.396750;79.085750;39.900000;6.901562;3.912886;64.478520;20.126700;203.300000
