Logdatei BHKW Penrith vom 07.05.13 11:25:23

Uhrzeit;fGen;IL1Gen;IL2Gen;IL3Gen;Schwank_IGen;cosPhi;PWirk;PSollext;Drehz.;RM_Gasmischer;RM_Drosselkl.;Gemischdruck;Gasdr.n.Strecke;Gasdr.v.Strecke;Gemischtemp.;Abg.Temp1;AbgTemp2;LambdaSoll;LambdaIst;Lambd.Regler

11:25:25;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.58;-30.76;53.3;9.4;10.2;1.420;0.154;0.000
11:35:00;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:01;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.58;-30.76;52.1;8.7;9.5;1.420;0.157;0.000
11:35:03;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.58;-30.76;52.1;8.7;9.5;1.420;0.157;0.000
11:35:04;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:06;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.53;-30.75;52.3;8.7;9.5;1.420;0.157;0.000
11:35:08;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.56;-30.75;52.3;8.7;9.5;1.420;0.157;0.000
11:35:09;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:11;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:12;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:14;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.00;-0.56;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:16;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.00;-0.56;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:17;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:19;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:35:20;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:35:22;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:35:24;0.00;0.00;0.00;0.01;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:25;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:27;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:35:28;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.54;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:35:30;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:32;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:33;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:35;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:37;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:35:38;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:35:40;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:41;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.93;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:43;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.00;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:44;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.00;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:46;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:48;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:49;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:51;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:52;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:54;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:56;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:57;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:35:59;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.37;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:00;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:02;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:04;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:05;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:36:07;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.7;9.4;1.420;0.157;0.000
11:36:08;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:10;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:12;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:13;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:15;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:17;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:18;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:20;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.93;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:21;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.76;52.1;8.6;9.4;1.420;0.157;0.000
11:36:23;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.76;52.0;8.6;9.4;1.420;0.157;0.000
11:36:25;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:26;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:28;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.37;0.01;-0.56;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:29;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:31;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.58;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:33;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.58;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:34;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:36;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:37;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:39;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.53;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:41;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:42;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:44;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.53;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:45;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.1;8.6;9.4;1.420;0.157;0.000
11:36:47;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.93;0.01;-0.54;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:36:49;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:36:50;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.54;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:52;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.6;9.4;1.420;0.157;0.000
11:36:53;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:36:55;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:36:57;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:36:58;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.53;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:37:00;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:37:01;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.93;0.01;-0.53;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:37:03;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.53;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:37:05;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:37:06;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.1;8.6;9.3;1.420;0.157;0.000
11:37:08;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:09;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:11;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:13;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:14;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.37;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:16;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:17;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:19;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:21;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:22;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:24;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:25;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:27;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:29;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:30;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:32;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:33;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:35;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:37;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:38;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:40;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:41;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:43;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:45;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:46;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:48;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:49;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:51;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:53;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.37;0.01;-0.54;-30.75;52.0;8.6;9.3;1.420;0.157;0.000
11:37:54;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:56;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:57;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:37:59;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:01;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:02;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.93;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:04;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:05;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:07;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:09;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.3;1.420;0.157;0.000
11:38:10;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.0;8.5;9.2;1.420;0.157;0.000
11:38:12;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:13;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:15;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:17;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:18;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:20;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:21;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.56;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:23;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:25;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:26;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:28;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:29;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;51.8;8.5;9.2;1.420;0.157;0.000
11:38:31;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.2;1.420;0.157;0.000
11:38:33;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.5;9.2;1.420;0.157;0.000
11:38:34;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.0;8.5;9.2;1.420;0.157;0.000
11:38:36;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.2;1.420;0.157;0.000
11:38:37;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.0;8.5;9.2;1.420;0.158;0.000
