#Arrow MAX1000 TEI0001-01
#Family: MAX10
#Device: 10M08SAU169C8G
# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,VREF Group,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,Strict Preservation







SEN_SDO ,,PIN_K5,,,3.3-V LVCMOS,,,,,
SEN_SPC ,,PIN_J6,,,3.3-V LVCMOS,,,,,
SEN_CS  ,,PIN_L5,,,3.3-V LVCMOS,,,,,

#PMOD
PIO[1],,PIN_M3,,,3.3-V LVCMOS,,,,,
PIO[2],,PIN_L3,,,3.3-V LVCMOS,,,,,
PIO[3],,PIN_M2,,,3.3-V LVCMOS,,,,,
PIO[4],,PIN_M1,,,3.3-V LVCMOS,,,,,
PIO[5],,PIN_N3,,,3.3-V LVCMOS,,,,,
PIO[6],,PIN_N2,,,3.3-V LVCMOS,,,,,
PIO[7],,PIN_K2,,,3.3-V LVCMOS,,,,,
PIO[8],,PIN_K1,,,3.3-V LVCMOS,,,,,

#FTDI
BDBUS[0],,PIN_A4,,,3.3-V LVCMOS,,,,,
BDBUS[1],,PIN_B4,,,3.3-V LVCMOS,,,,,
BDBUS[2],,PIN_B5,,,3.3-V LVCMOS,,,,,
BDBUS[3],,PIN_A6,,,3.3-V LVCMOS,,,,,
BDBUS[4],,PIN_B6,,,3.3-V LVCMOS,,,,,
BDBUS[5],,PIN_A7,,,3.3-V LVCMOS,,,,,

#FLASH
F_CS   ,,PIN_B3,,,3.3-V LVCMOS,,,,,
F_CLK  ,,PIN_A3,,,3.3-V LVCMOS,,,,,
F_DI   ,,PIN_A2,,,3.3-V LVCMOS,,,,,
F_DO   ,,PIN_B2,,,3.3-V LVCMOS,,,,,
#NSTATUS,,PIN_C4,,,3.3-V LVCMOS,,,,,
DEVCLRN,,PIN_B9,,,3.3-V LVCMOS,,,,,

#Header J1 [2 ... 14]
AIN[0],,PIN_E1,,,3.3-V LVCMOS,,,,,
AIN[1],,PIN_C2,,,3.3-V LVCMOS,,,,,
AIN[2],,PIN_C1,,,3.3-V LVCMOS,,,,,
AIN[3],,PIN_D1,,,3.3-V LVCMOS,,,,,
AIN[4],,PIN_E3,,,3.3-V LVCMOS,,,,,
AIN[5],,PIN_F1,,,3.3-V LVCMOS,,,,,
AIN[6],,PIN_E4,,,3.3-V LVCMOS,,,,,
D[0]  ,,PIN_H8,,,3.3-V LVCMOS,,,,,
D[1]  ,,PIN_K10,,,3.3-V LVCMOS,,,,,
D[2]  ,,PIN_H5,,,3.3-V LVCMOS,,,,,
D[3]  ,,PIN_H4,,,3.3-V LVCMOS,,,,,
D[4]  ,,PIN_J1,,,3.3-V LVCMOS,,,,,
D[5]  ,,PIN_J2,,,3.3-V LVCMOS,,,,,

#Header J2 [1 ... 9]
D[6] ,,PIN_L12,,,3.3-V LVCMOS,,,,,
D[7] ,,PIN_J12,,,3.3-V LVCMOS,,,,,
D[8] ,,PIN_J13,,,3.3-V LVCMOS,,,,,
D[9] ,,PIN_K11,,,3.3-V LVCMOS,,,,,
D[10],,PIN_K12,,,3.3-V LVCMOS,,,,,
D[11],,PIN_J10,,,3.3-V LVCMOS,,,,,
D[12],,PIN_H10,,,3.3-V LVCMOS,,,,,
D[13],,PIN_H13,,,3.3-V LVCMOS,,,,,
D[14],,PIN_G12,,,3.3-V LVCMOS,,,,,

#Header J3 [1 ... 3]
#AIN   ,,PIN_D2,,,3.3-V LVCMOS,,,,,
AIN[7],,PIN_B1,,,3.3-V LVCMOS,,,,,

#Miscellaneous
D11_R   ,,PIN_B11,,,3.3-V LVCMOS,,,,,
D12_R   ,,PIN_G13,,,3.3-V LVCMOS,,,,,
USER_BTN,,PIN_E6,,,3.3-V LVCMOS,,,,,
