144	159	162	236	136	1,44	9,353	9,529	13,882	8,000
145	159	162	236	136	1,45	9,353	9,529	13,882	8,000
146	159	162	236	136	1,46	9,353	9,529	13,882	8,000
147	159	162	237	136	1,47	9,353	9,529	13,941	8,000
148	159	161	237	136	1,48	9,353	9,471	13,941	8,000
149	159	162	236	136	1,49	9,353	9,529	13,882	8,000
150	159	161	237	135	1,50	9,353	9,471	13,941	7,941
151	159	161	237	135	1,51	9,353	9,471	13,941	7,941
152	159	162	236	136	1,52	9,353	9,529	13,882	8,000
153	159	161	237	135	1,53	9,353	9,471	13,941	7,941
154	159	161	237	135	1,54	9,353	9,471	13,941	7,941
155	159	162	236	136	1,55	9,353	9,529	13,882	8,000
156	159	162	236	136	1,56	9,353	9,529	13,882	8,000
157	159	161	237	136	1,57	9,353	9,471	13,941	8,000
158	159	162	237	136	1,58	9,353	9,529	13,941	8,000
159	159	162	236	136	1,59	9,353	9,529	13,882	8,000
160	159	162	236	136	1,60	9,353	9,529	13,882	8,000
161	159	161	237	135	1,61	9,353	9,471	13,941	7,941
162	159	162	236	136	1,62	9,353	9,529	13,882	8,000
163	159	162	237	136	1,63	9,353	9,529	13,941	8,000
164	159	162	236	135	1,64	9,353	9,529	13,882	7,941
165	159	163	236	136	1,65	9,353	9,588	13,882	8,000
166	159	162	237	136	1,66	9,353	9,529	13,941	8,000
167	159	162	236	136	1,67	9,353	9,529	13,882	8,000
168	159	162	237	136	1,68	9,353	9,529	13,941	8,000
169	159	162	237	136	1,69	9,353	9,529	13,941	8,000
170	159	162	236	136	1,70	9,353	9,529	13,882	8,000
171	159	161	237	135	1,71	9,353	9,471	13,941	7,941
172	159	162	236	136	1,72	9,353	9,529	13,882	8,000
173	159	161	237	135	1,73	9,353	9,471	13,941	7,941
174	159	161	237	136	1,74	9,353	9,471	13,941	8,000
175	159	162	236	136	1,75	9,353	9,529	13,882	8,000
176	159	161	237	135	1,76	9,353	9,471	13,941	7,941
177	159	162	236	136	1,77	9,353	9,529	13,882	8,000
178	159	161	237	135	1,78	9,353	9,471	13,941	7,941
179	159	162	237	136	1,79	9,353	9,529	13,941	8,000
180	159	162	236	136	1,80	9,353	9,529	13,882	8,000
181	159	162	236	136	1,81	9,353	9,529	13,882	8,000
182	159	162	236	136	1,82	9,353	9,529	13,882	8,000
183	159	161	237	135	1,83	9,353	9,471	13,941	7,941
184	159	162	237	136	1,84	9,353	9,529	13,941	8,000
185	159	162	237	136	1,85	9,353	9,529	13,941	8,000
186	159	162	237	136	1,86	9,353	9,529	13,941	8,000
187	159	163	236	136	1,87	9,353	9,588	13,882	8,000
188	159	162	236	136	1,88	9,353	9,529	13,882	8,000
189	159	162	236	135	1,89	9,353	9,529	13,882	7,941
190	159	161	237	136	1,90	9,353	9,471	13,941	8,000
191	159	162	236	136	1,91	9,353	9,529	13,882	8,000
192	160	162	236	136	1,92	9,412	9,529	13,882	8,000
193	159	162	237	136	1,93	9,353	9,529	13,941	8,000
194	159	162	236	136	1,94	9,353	9,529	13,882	8,000
195	159	162	236	136	1,95	9,353	9,529	13,882	8,000
196	159	161	237	135	1,96	9,353	9,471	13,941	7,941
197	159	161	237	135	1,97	9,353	9,471	13,941	7,941
198	159	162	236	136	1,98	9,353	9,529	13,882	8,000
199	159	162	237	136	1,99	9,353	9,529	13,941	8,000
200	159	162	236	135	2,00	9,353	9,529	13,882	7,941
201	159	162	237	136	2,01	9,353	9,529	13,941	8,000
202	159	161	237	135	2,02	9,353	9,471	13,941	7,941
203	159	162	237	136	2,03	9,353	9,529	13,941	8,000
204	160	162	236	136	2,04	9,412	9,529	13,882	8,000
205	159	162	236	136	2,05	9,353	9,529	13,882	8,000
206	159	162	237	136	2,06	9,353	9,529	13,941	8,000
207	159	162	236	136	2,07	9,353	9,529	13,882	8,000
208	159	162	236	136	2,08	9,353	9,529	13,882	8,000
209	159	161	237	135	2,09	9,353	9,471	13,941	7,941
210	159	161	237	135	2,10	9,353	9,471	13,941	7,941
211	159	161	237	136	2,11	9,353	9,471	13,941	8,000
212	159	161	237	135	2,12	9,353	9,471	13,941	7,941
213	159	161	237	135	2,13	9,353	9,471	13,941	7,941
214	159	162	236	136	2,14	9,353	9,529	13,882	8,000
215	159	162	236	136	2,15	9,353	9,529	13,882	8,000
216	159	161	237	135	2,16	9,353	9,471	13,941	7,941
217	159	162	237	136	2,17	9,353	9,529	13,941	8,000
218	159	161	237	136	2,18	9,353	9,471	13,941	8,000
219	159	162	236	135	2,19	9,353	9,529	13,882	7,941
220	159	161	237	135	2,20	9,353	9,471	13,941	7,941
221	159	162	237	136	2,21	9,353	9,529	13,941	8,000
222	159	162	236	136	2,22	9,353	9,529	13,882	8,000
223	159	162	236	136	2,23	9,353	9,529	13,882	8,000
224	159	162	236	135	2,24	9,353	9,529	13,882	7,941
225	159	161	237	135	2,25	9,353	9,471	13,941	7,941
226	159	162	236	136	2,26	9,353	9,529	13,882	8,000
227	159	162	237	135	2,27	9,353	9,529	13,941	7,941
228	159	162	236	136	2,28	9,353	9,529	13,882	8,000
229	159	162	236	136	2,29	9,353	9,529	13,882	8,000
230	159	161	237	135	2,30	9,353	9,471	13,941	7,941
231	159	162	236	136	2,31	9,353	9,529	13,882	8,000
232	159	162	236	136	2,32	9,353	9,529	13,882	8,000
233	159	162	237	135	2,33	9,353	9,529	13,941	7,941
234	159	162	237	136	2,34	9,353	9,529	13,941	8,000
235	159	161	237	135	2,35	9,353	9,471	13,941	7,941
236	159	162	236	136	2,36	9,353	9,529	13,882	8,000
237	159	162	237	135	2,37	9,353	9,529	13,941	7,941
238	159	161	237	135	2,38	9,353	9,471	13,941	7,941
239	159	162	236	136	2,39	9,353	9,529	13,882	8,000
240	159	161	237	135	2,40	9,353	9,471	13,941	7,941
241	159	162	237	135	2,41	9,353	9,529	13,941	7,941
242	159	162	236	136	2,42	9,353	9,529	13,882	8,000
243	159	162	236	136	2,43	9,353	9,529	13,882	8,000
244	159	162	236	136	2,44	9,353	9,529	13,882	8,000
245	159	162	236	136	2,45	9,353	9,529	13,882	8,000
246	159	161	237	135	2,46	9,353	9,471	13,941	7,941
247	160	161	237	135	2,47	9,412	9,471	13,941	7,941
248	159	162	237	136	2,48	9,353	9,529	13,941	8,000
249	159	161	237	135	2,49	9,353	9,471	13,941	7,941
250	159	162	236	136	2,50	9,353	9,529	13,882	8,000
251	159	161	237	135	2,51	9,353	9,471	13,941	7,941
252	159	162	236	136	2,52	9,353	9,529	13,882	8,000
253	159	162	237	136	2,53	9,353	9,529	13,941	8,000
254	159	162	236	136	2,54	9,353	9,529	13,882	8,000
255	159	162	237	135	2,55	9,353	9,529	13,941	7,941
256	159	161	236	135	2,56	9,353	9,471	13,882	7,941
257	159	162	236	136	2,57	9,353	9,529	13,882	8,000
258	159	161	237	135	2,58	9,353	9,471	13,941	7,941
259	159	162	236	136	2,59	9,353	9,529	13,882	8,000
260	159	161	237	135	2,60	9,353	9,471	13,941	7,941
261	160	162	236	136	2,61	9,412	9,529	13,882	8,000
262	159	162	236	136	2,62	9,353	9,529	13,882	8,000
263	159	162	237	136	2,63	9,353	9,529	13,941	8,000
264	159	162	236	136	2,64	9,353	9,529	13,882	8,000
265	159	163	236	136	2,65	9,353	9,588	13,882	8,000
266	159	161	236	135	2,66	9,353	9,471	13,882	7,941
267	159	162	237	136	2,67	9,353	9,529	13,941	8,000
268	159	161	237	135	2,68	9,353	9,471	13,941	7,941
269	159	162	236	136	2,69	9,353	9,529	13,882	8,000
270	159	161	237	135	2,70	9,353	9,471	13,941	7,941
271	159	162	236	135	2,71	9,353	9,529	13,882	7,941
272	160	162	237	136	2,72	9,412	9,529	13,941	8,000
273	159	161	237	135	2,73	9,353	9,471	13,941	7,941
274	159	161	237	135	2,74	9,353	9,471	13,941	7,941
275	159	163	236	136	2,75	9,353	9,588	13,882	8,000
276	159	161	237	135	2,76	9,353	9,471	13,941	7,941
277	159	162	237	136	2,77	9,353	9,529	13,941	8,000
278	159	162	236	135	2,78	9,353	9,529	13,882	7,941
279	159	162	236	136	2,79	9,353	9,529	13,882	8,000
280	159	161	236	136	2,80	9,353	9,471	13,882	8,000
281	159	161	237	135	2,81	9,353	9,471	13,941	7,941
282	159	162	236	136	2,82	9,353	9,529	13,882	8,000
283	159	162	236	136	2,83	9,353	9,529	13,882	8,000
284	159	161	237	135	2,84	9,353	9,471	13,941	7,941
285	159	162	236	136	2,85	9,353	9,529	13,882	8,000
286	159	162	236	136	2,86	9,353	9,529	13,882	8,000
287	159	161	237	135	2,87	9,353	9,471	13,941	7,941
288	159	163	236	136	2,88	9,353	9,588	13,882	8,000
289	160	163	236	136	2,89	9,412	9,588	13,882	8,000
290	159	162	237	136	2,90	9,353	9,529	13,941	8,000
291	159	161	237	135	2,91	9,353	9,471	13,941	7,941
292	160	162	236	136	2,92	9,412	9,529	13,882	8,000
293	159	162	236	136	2,93	9,353	9,529	13,882	8,000
294	159	161	236	135	2,94	9,353	9,471	13,882	7,941
295	159	162	236	136	2,95	9,353	9,529	13,882	8,000
296	159	161	237	135	2,96	9,353	9,471	13,941	7,941
297	159	162	236	136	2,97	9,353	9,529	13,882	8,000
298	159	162	236	136	2,98	9,353	9,529	13,882	8,000
299	159	161	237	135	2,99	9,353	9,471	13,941	7,941
300	159	162	236	136	3,00	9,353	9,529	13,882	8,000
301	159	162	236	136	3,01	9,353	9,529	13,882	8,000
302	159	162	237	136	3,02	9,353	9,529	13,941	8,000
303	159	162	237	135	3,03	9,353	9,529	13,941	7,941
304	159	162	236	136	3,04	9,353	9,529	13,882	8,000
305	159	161	237	136	3,05	9,353	9,471	13,941	8,000
306	159	162	236	136	3,06	9,353	9,529	13,882	8,000
307	159	163	236	136	3,07	9,353	9,588	13,882	8,000
308	159	161	237	135	3,08	9,353	9,471	13,941	7,941
309	159	163	236	136	3,09	9,353	9,588	13,882	8,000
310	159	162	237	136	3,10	9,353	9,529	13,941	8,000
311	159	162	236	136	3,11	9,353	9,529	13,882	8,000
312	159	161	237	135	3,12	9,353	9,471	13,941	7,941
313	159	162	236	136	3,13	9,353	9,529	13,882	8,000
314	159	162	237	136	3,14	9,353	9,529	13,941	8,000
315	159	163	236	136	3,15	9,353	9,588	13,882	8,000
316	159	162	237	136	3,16	9,353	9,529	13,941	8,000
317	159	162	237	135	3,17	9,353	9,529	13,941	7,941
318	159	162	237	136	3,18	9,353	9,529	13,941	8,000
319	159	162	237	136	3,19	9,353	9,529	13,941	8,000
320	159	162	236	136	3,20	9,353	9,529	13,882	8,000
321	159	162	236	136	3,21	9,353	9,529	13,882	8,000
322	159	162	237	136	3,22	9,353	9,529	13,941	8,000
323	159	162	236	136	3,23	9,353	9,529	13,882	8,000
324	159	162	237	136	3,24	9,353	9,529	13,941	8,000
325	159	162	237	136	3,25	9,353	9,529	13,941	8,000
326	159	162	236	135	3,26	9,353	9,529	13,882	7,941
327	159	162	236	136	3,27	9,353	9,529	13,882	8,000
328	159	161	237	135	3,28	9,353	9,471	13,941	7,941
329	159	162	236	136	3,29	9,353	9,529	13,882	8,000
330	159	162	237	136	3,30	9,353	9,529	13,941	8,000
331	159	162	237	136	3,31	9,353	9,529	13,941	8,000
332	159	162	236	135	3,32	9,353	9,529	13,882	7,941
333	159	162	236	136	3,33	9,353	9,529	13,882	8,000
334	159	162	237	136	3,34	9,353	9,529	13,941	8,000
335	159	162	236	136	3,35	9,353	9,529	13,882	8,000
336	159	161	237	135	3,36	9,353	9,471	13,941	7,941
337	159	161	237	135	3,37	9,353	9,471	13,941	7,941
338	159	162	236	136	3,38	9,353	9,529	13,882	8,000
339	159	161	237	136	3,39	9,353	9,471	13,941	8,000
340	159	161	237	135	3,40	9,353	9,471	13,941	7,941
341	159	162	236	136	3,41	9,353	9,529	13,882	8,000
342	159	161	237	135	3,42	9,353	9,471	13,941	7,941
343	159	161	237	135	3,43	9,353	9,471	13,941	7,941
344	159	162	236	136	3,44	9,353	9,529	13,882	8,000
345	159	161	237	135	3,45	9,353	9,471	13,941	7,941
346	159	162	236	136	3,46	9,353	9,529	13,882	8,000
347	159	161	237	135	3,47	9,353	9,471	13,941	7,941
348	161	162	237	136	3,48	9,471	9,529	13,941	8,000
349	161	162	237	136	3,49	9,471	9,529	13,941	8,000
350	162	161	236	136	3,50	9,529	9,471	13,882	8,000
351	161	162	237	136	3,51	9,471	9,529	13,941	8,000
352	162	161	237	135	3,52	9,529	9,471	13,941	7,941
353	162	162	236	136	3,53	9,529	9,529	13,882	8,000
354	162	162	237	136	3,54	9,529	9,529	13,941	8,000
355	162	161	237	135	3,55	9,529	9,471	13,941	7,941
356	161	162	237	136	3,56	9,471	9,529	13,941	8,000
357	162	162	236	135	3,57	9,529	9,529	13,882	7,941
358	162	162	236	136	3,58	9,529	9,529	13,882	8,000
359	162	161	237	135	3,59	9,529	9,471	13,941	7,941
360	161	162	236	136	3,60	9,471	9,529	13,882	8,000
361	161	162	236	136	3,61	9,471	9,529	13,882	8,000
362	162	162	236	136	3,62	9,529	9,529	13,882	8,000
363	162	161	237	135	3,63	9,529	9,471	13,941	7,941
364	162	162	236	136	3,64	9,529	9,529	13,882	8,000
365	162	161	237	135	3,65	9,529	9,471	13,941	7,941
366	162	162	237	136	3,66	9,529	9,529	13,941	8,000
367	162	162	236	135	3,67	9,529	9,529	13,882	7,941
368	161	162	237	136	3,68	9,471	9,529	13,941	8,000
369	162	162	236	136	3,69	9,529	9,529	13,882	8,000
370	161	162	236	136	3,70	9,471	9,529	13,882	8,000
371	162	161	237	135	3,71	9,529	9,471	13,941	7,941
372	161	162	237	136	3,72	9,471	9,529	13,941	8,000
373	161	162	237	136	3,73	9,471	9,529	13,941	8,000
374	162	162	236	136	3,74	9,529	9,529	13,882	8,000
375	162	161	237	135	3,75	9,529	9,471	13,941	7,941
376	161	162	237	136	3,76	9,471	9,529	13,941	8,000
377	161	162	237	136	3,77	9,471	9,529	13,941	8,000
378	162	162	236	136	3,78	9,529	9,529	13,882	8,000
379	161	162	236	136	3,79	9,471	9,529	13,882	8,000
380	161	162	237	136	3,80	9,471	9,529	13,941	8,000
381	162	161	237	135	3,81	9,529	9,471	13,941	7,941
382	161	162	236	136	3,82	9,471	9,529	13,882	8,000
383	161	162	237	136	3,83	9,471	9,529	13,941	8,000
384	161	162	236	136	3,84	9,471	9,529	13,882	8,000
385	161	162	236	136	3,85	9,471	9,529	13,882	8,000
386	162	161	237	135	3,86	9,529	9,471	13,941	7,941
387	161	162	237	136	3,87	9,471	9,529	13,941	8,000
388	162	162	236	136	3,88	9,529	9,529	13,882	8,000
389	161	162	236	136	3,89	9,471	9,529	13,882	8,000
390	162	161	237	135	3,90	9,529	9,471	13,941	7,941
391	161	162	236	136	3,91	9,471	9,529	13,882	8,000
392	162	161	237	136	3,92	9,529	9,471	13,941	8,000
393	162	162	236	136	3,93	9,529	9,529	13,882	8,000
394	162	161	237	135	3,94	9,529	9,471	13,941	7,941
395	162	162	237	135	3,95	9,529	9,529	13,941	7,941
396	161	162	237	136	3,96	9,471	9,529	13,941	8,000
397	162	162	236	136	3,97	9,529	9,529	13,882	8,000
398	162	162	236	136	3,98	9,529	9,529	13,882	8,000
399	161	162	237	136	3,99	9,471	9,529	13,941	8,000
400	162	162	236	136	4,00	9,529	9,529	13,882	8,000
401	161	162	236	136	4,01	9,471	9,529	13,882	8,000
402	162	161	237	135	4,02	9,529	9,471	13,941	7,941
403	161	162	237	136	4,03	9,471	9,529	13,941	8,000
404	162	161	237	135	4,04	9,529	9,471	13,941	7,941
405	161	163	236	136	4,05	9,471	9,588	13,882	8,000
406	162	161	237	135	4,06	9,529	9,471	13,941	7,941
407	162	161	237	135	4,07	9,529	9,471	13,941	7,941
408	161	162	237	136	4,08	9,471	9,529	13,941	8,000
409	162	161	237	135	4,09	9,529	9,471	13,941	7,941
410	162	162	236	136	4,10	9,529	9,529	13,882	8,000
411	161	162	236	136	4,11	9,471	9,529	13,882	8,000
412	161	162	237	136	4,12	9,471	9,529	13,941	8,000
413	162	162	236	135	4,13	9,529	9,529	13,882	7,941
414	162	162	236	136	4,14	9,529	9,529	13,882	8,000
415	161	162	236	136	4,15	9,471	9,529	13,882	8,000
416	162	162	236	136	4,16	9,529	9,529	13,882	8,000
417	161	163	236	136	4,17	9,471	9,588	13,882	8,000
418	161	162	236	136	4,18	9,471	9,529	13,882	8,000
419	161	162	236	136	4,19	9,471	9,529	13,882	8,000
420	161	162	236	136	4,20	9,471	9,529	13,882	8,000
421	161	162	237	136	4,21	9,471	9,529	13,941	8,000
422	161	162	236	136	4,22	9,471	9,529	13,882	8,000
423	162	162	237	136	4,23	9,529	9,529	13,941	8,000
424	162	161	237	135	4,24	9,529	9,471	13,941	7,941
425	162	161	237	135	4,25	9,529	9,471	13,941	7,941
426	162	162	236	135	4,26	9,529	9,529	13,882	7,941
427	161	162	236	136	4,27	9,471	9,529	13,882	8,000
428	162	162	236	136	4,28	9,529	9,529	13,882	8,000
429	161	163	236	136	4,29	9,471	9,588	13,882	8,000
430	161	162	236	136	4,30	9,471	9,529	13,882	8,000
431	162	161	237	135	4,31	9,529	9,471	13,941	7,941
432	161	162	237	136	4,32	9,471	9,529	13,941	8,000
433	162	162	236	136	4,33	9,529	9,529	13,882	8,000
434	161	162	237	136	4,34	9,471	9,529	13,941	8,000
435	161	162	236	136	4,35	9,471	9,529	13,882	8,000
436	162	162	236	136	4,36	9,529	9,529	13,882	8,000
437	161	162	237	136	4,37	9,471	9,529	13,941	8,000
438	162	161	237	135	4,38	9,529	9,471	13,941	7,941
439	161	163	236	136	4,39	9,471	9,588	13,882	8,000
440	161	162	236	136	4,40	9,471	9,529	13,882	8,000
441	162	162	237	136	4,41	9,529	9,529	13,941	8,000
442	162	161	236	135	4,42	9,529	9,471	13,882	7,941
443	162	162	237	135	4,43	9,529	9,529	13,941	7,941
444	162	162	236	136	4,44	9,529	9,529	13,882	8,000
445	161	162	236	136	4,45	9,471	9,529	13,882	8,000
446	161	162	236	136	4,46	9,471	9,529	13,882	8,000
447	162	161	237	135	4,47	9,529	9,471	13,941	7,941
448	162	162	236	136	4,48	9,529	9,529	13,882	8,000
449	162	161	237	135	4,49	9,529	9,471	13,941	7,941
450	161	162	236	136	4,50	9,471	9,529	13,882	8,000
451	161	162	236	136	4,51	9,471	9,529	13,882	8,000
452	162	161	237	135	4,52	9,529	9,471	13,941	7,941
453	161	162	237	136	4,53	9,471	9,529	13,941	8,000
454	161	162	236	136	4,54	9,471	9,529	13,882	8,000
455	162	161	237	135	4,55	9,529	9,471	13,941	7,941
456	162	161	237	135	4,56	9,529	9,471	13,941	7,941
457	162	162	237	136	4,57	9,529	9,529	13,941	8,000
458	162	162	236	136	4,58	9,529	9,529	13,882	8,000
459	162	163	236	136	4,59	9,529	9,588	13,882	8,000
460	162	162	236	136	4,60	9,529	9,529	13,882	8,000
461	162	162	237	136	4,61	9,529	9,529	13,941	8,000
462	161	162	237	136	4,62	9,471	9,529	13,941	8,000
463	161	162	237	136	4,63	9,471	9,529	13,941	8,000
464	162	162	236	136	4,64	9,529	9,529	13,882	8,000
465	162	161	237	135	4,65	9,529	9,471	13,941	7,941
