Datum;Zeit;Sensor1;Sensor2;Sensor3;Sensor4;Sensor5;Sensor6;Sensor7;Sensor8;Sensor9;Sensor10;Sensor11;Sensor12;Sensor13;Sensor14;Sensor15;Sensor16
23.04.2013;09:34:53;Ug=018V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:54;Ug=017V;Uo=012,6V;Io=000,4A;Po=0005,04W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:55;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:55;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:56;Ug=014V;Uo=012,6V;Io=000,4A;Po=0005,04W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:57;Ug=014V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:58;Ug=014V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:59;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:00;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:01;Ug=018V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:02;Ug=018V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:02;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:03;Ug=018V;Uo=012,6V;Io=001,6A;Po=0020,16W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:04;Ug=014V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:05;Ug=013V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:06;Ug=011V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:07;Ug=010V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:08;Ug=008V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:09;Ug=008V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:09;Ug=007V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:10;Ug=006V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:11;Ug=005V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:12;Ug=005V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:13;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:35:14;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
