0 00000000000000 001001 11001100 1001101 101001 111 00100 000010000  So, 25.04.10 19:33:00, SZ 
0 00000000000000 001001 00101101 1001101 101001 111 00100 000010000  So, 25.04.10 19:34:00, SZ 
0 00000000000000 001001 10101100 1001101 101001 111 00100 000010000  So, 25.04.10 19:35:00, SZ 
0 00000000000000 001001 01101100 1001101 101001 111 00100 000010000  So, 25.04.10 19:36:00, SZ 
0 00000000000000 001001 11101101 1001101 101001 111 00100 000010000  So, 25.04.10 19:37:00, SZ 
0 00000000000000 001001 00011101 1001101 101001 111 00100 000010000  So, 25.04.10 19:38:00, SZ 
0 00000000000000 001001 10011100 1001101 101001 111 00100 000010000  So, 25.04.10 19:39:00, SZ 
0 00000000000000 001001 00000011 1001101 101001 111 00100 000010000  So, 25.04.10 19:40:00, SZ 
0 00000000000000 001001 10000010 1001101 101001 111 00100 000010000  So, 25.04.10 19:41:00, SZ 
0 00000000000000 001001 01000010 1001101 101001 111 00100 000010000  So, 25.04.10 19:42:00, SZ 
0 00000000000000 001001 11000011 1001101 101001 111 00100 000010000  So, 25.04.10 19:43:00, SZ 
0 00000000000000 001001 00100010 1001101 101001 111 00100 000010000  So, 25.04.10 19:44:00, SZ 
0 00000000000000 001001 10100011 1001101 101001 111 00100 000010000  So, 25.04.10 19:45:00, SZ 
0 00000000000000 001001 01100011 1001101 101001 111 00100 000010000  So, 25.04.10 19:46:00, SZ 
0 00000000000000 001001 11100010 1001101 101001 111 00100 000010000  So, 25.04.10 19:47:00, SZ 
0 00000000000000 001001 00010010 1001101 101001 111 00100 000010000  So, 25.04.10 19:48:00, SZ 
0 00000000000000 001001 10010011 1001101 101001 111 00100 000010000  So, 25.04.10 19:49:00, SZ 
0 00000000000000 001001 00001010 1001101 101001 111 00100 000010000  So, 25.04.10 19:50:00, SZ 
0 00000000000000 001001 10001011 1001101 101001 111 00100 000010000  So, 25.04.10 19:51:00, SZ 
0 00000000000000 001001 01001011 1001101 101001 111 00100 000010000  So, 25.04.10 19:52:00, SZ 
0 00000000000000 001001 11001010 1001101 101001 111 00100 000010000  So, 25.04.10 19:53:00, SZ 
0 00000000000000 001001 00101011 1001101 101001 111 00100 000010000  So, 25.04.10 19:54:00, SZ 
0 00000000000000 001001 10101010 1001101 101001 111 00100 000010000  So, 25.04.10 19:55:00, SZ 
0 00000000000000 001001 01101010 1001101 101001 111 00100 000010000  So, 25.04.10 19:56:00, SZ 
0 00000000000000 001001 11101011 1001101 101001 111 00100 000010000  So, 25.04.10 19:57:00, SZ 
0 00000000000000 001001 00011011 1001101 101001 111 00100 000010000  So, 25.04.10 19:58:00, SZ 
0 00000000000000 001001 10011010 1001101 101001 111 00100 000010000  So, 25.04.10 19:59:00, SZ 
0 00000000000000 001001 00000000 0000011 101001 111 00100 000010000  So, 25.04.10 20:00:00, SZ 
0 00000000000000 001001 10000001 0000011 101001 111 00100 000010000  So, 25.04.10 20:01:00, SZ 
0 00001100000110 001001 01000001 0000011 101001 111 00100 000010000  So, 25.04.10 20:02:00, SZ 
0 00100111111111 001001 11000000 0000011 101001 111 00100 000010000  So, 25.04.10 20:03:00, SZ
