Time [s], Analyzer Name, Decoded Protocol Result
0.035953000000000,SPI,MOSI: 0xF253
0.036379000000000,SPI,MOSI: 0xFF7F
0.036554250000000,SPI,MOSI: 0xFF27
0.036987250000000,SPI,MOSI: 0xFF7F
0.037165750000000,SPI,MOSI: 0xCE5A
0.037597750000000,SPI,MOSI: 0xFF7F
0.037915750000000,SPI,MOSI: 0xFF7D
0.038353250000000,SPI,MOSI: 0xFF7F
0.038692000000000,SPI,MOSI: 0xEC13
0.039117500000000,SPI,MOSI: 0xFF7F
0.039298750000000,SPI,MOSI: 0xF253
0.039724750000000,SPI,MOSI: 0xFF7F
0.039900000000000,SPI,MOSI: 0xFF27
0.040333000000000,SPI,MOSI: 0xFF7F
0.040511500000000,SPI,MOSI: 0xCE5A
0.040943500000000,SPI,MOSI: 0xFF7F
0.041263500000000,SPI,MOSI: 0xFF7D
0.041697000000000,SPI,MOSI: 0xFF7F
0.042035750000000,SPI,MOSI: 0xEC13
0.042471250000000,SPI,MOSI: 0xFF7F
0.042646750000000,SPI,MOSI: 0xF253
0.043072500000000,SPI,MOSI: 0xFF7F
0.043254000000000,SPI,MOSI: 0xFF27
0.043680750000000,SPI,MOSI: 0xFF7F
0.043859500000000,SPI,MOSI: 0xCE5A
0.044291500000000,SPI,MOSI: 0xFF7F
0.044608750000000,SPI,MOSI: 0xFF7D
0.045042250000000,SPI,MOSI: 0xFF7F
0.045381000000000,SPI,MOSI: 0xEC13
0.045812500000000,SPI,MOSI: 0xFF7F
0.045987750000000,SPI,MOSI: 0xF253
0.046437500000000,SPI,MOSI: 0xFF7F
0.046612750000000,SPI,MOSI: 0xFF27
0.047039750000000,SPI,MOSI: 0xFF7F
0.047224250000000,SPI,MOSI: 0xCE5A
0.047650250000000,SPI,MOSI: 0xFF7F
0.048129250000000,SPI,MOSI: 0xFE7F
0.048297500000000,SPI,MOSI: 0xFF7E
0.048465750000000,SPI,MOSI: 0xFF77
0.048634000000000,SPI,MOSI: 0xFF3F
0.048808500000000,SPI,MOSI: 0x7F7F
0.048976750000000,SPI,MOSI: 0xEF7F
0.049145000000000,SPI,MOSI: 0xFF5F
0.049313250000000,SPI,MOSI: 0xBF7F
0.049481750000000,SPI,MOSI: 0xFF7B
0.049669500000000,SPI,MOSI: 0xFF7D
0.050097250000000,SPI,MOSI: 0xFF7F
0.050445750000000,SPI,MOSI: 0xEC13
0.050871500000000,SPI,MOSI: 0xFF7F
0.051046750000000,SPI,MOSI: 0xF253
0.051478750000000,SPI,MOSI: 0xFF7F
0.051654000000000,SPI,MOSI: 0xFF27
0.052087000000000,SPI,MOSI: 0xFF7F
0.052265500000000,SPI,MOSI: 0xCE5A
0.052691500000000,SPI,MOSI: 0xFF7F
0.053017500000000,SPI,MOSI: 0xFF7D
0.053445000000000,SPI,MOSI: 0xFF7F
0.053789750000000,SPI,MOSI: 0xEC13
0.054215250000000,SPI,MOSI: 0xFF7F
0.054400500000000,SPI,MOSI: 0xF253
0.054826500000000,SPI,MOSI: 0xFF7F
0.055001750000000,SPI,MOSI: 0xFF27
0.055434750000000,SPI,MOSI: 0xFF7F
0.055613500000000,SPI,MOSI: 0xCE5A
0.056045250000000,SPI,MOSI: 0xFF7F
0.056362750000000,SPI,MOSI: 0xFF7D
0.056796250000000,SPI,MOSI: 0xFF7F
0.057134750000000,SPI,MOSI: 0xEC13
0.057566500000000,SPI,MOSI: 0xFF7F
0.057741750000000,SPI,MOSI: 0xF253
0.058167750000000,SPI,MOSI: 0xFF7F
0.058353000000000,SPI,MOSI: 0xFF27
0.058780000000000,SPI,MOSI: 0xFF7F
0.058958500000000,SPI,MOSI: 0xCE5A
0.059390500000000,SPI,MOSI: 0xFF7F
0.059711250000000,SPI,MOSI: 0xFF7D
0.060144750000000,SPI,MOSI: 0xFF7F
0.060483250000000,SPI,MOSI: 0xEC13
0.060915000000000,SPI,MOSI: 0xFF7F
0.061090250000000,SPI,MOSI: 0xF253
0.061516250000000,SPI,MOSI: 0xFF7F
0.061697500000000,SPI,MOSI: 0xFF27
0.062124500000000,SPI,MOSI: 0xFF7F
0.062303000000000,SPI,MOSI: 0xCE5A
0.062739000000000,SPI,MOSI: 0xFF7F
0.063057000000000,SPI,MOSI: 0xFF7D
0.063490500000000,SPI,MOSI: 0xFF7F
0.063829250000000,SPI,MOSI: 0xEC13
0.064260750000000,SPI,MOSI: 0xFF7F
0.064436000000000,SPI,MOSI: 0xF253
0.064868000000000,SPI,MOSI: 0xFF7F
0.065043250000000,SPI,MOSI: 0xFF27
0.065470250000000,SPI,MOSI: 0xFF7F
0.065655000000000,SPI,MOSI: 0xCE5A
0.066080750000000,SPI,MOSI: 0xFF7F
0.066428250000000,SPI,MOSI: 0xFE7F
0.066596500000000,SPI,MOSI: 0xFF7E
0.066764750000000,SPI,MOSI: 0xFF77
0.066933000000000,SPI,MOSI: 0xFF3F
0.067101500000000,SPI,MOSI: 0x7F7F
0.067275750000000,SPI,MOSI: 0xEF7F
0.067444000000000,SPI,MOSI: 0xFF5F
0.067612250000000,SPI,MOSI: 0xBF7F
0.067780500000000,SPI,MOSI: 0xFF7B
0.067968500000000,SPI,MOSI: 0xFF7D
0.068396250000000,SPI,MOSI: 0xFF7F
0.068740750000000,SPI,MOSI: 0xEC13
0.069166500000000,SPI,MOSI: 0xFF7F
0.069341750000000,SPI,MOSI: 0xF253
0.069773750000000,SPI,MOSI: 0xFF7F
0.069949000000000,SPI,MOSI: 0xFF27
0.070386000000000,SPI,MOSI: 0xFF7F
0.070564500000000,SPI,MOSI: 0xCE5A
0.070990500000000,SPI,MOSI: 0xFF7F
0.071490500000000,SPI,MOSI: 0xFF7D
0.071924000000000,SPI,MOSI: 0xFF7F
0.072262750000000,SPI,MOSI: 0xEC13
0.072688250000000,SPI,MOSI: 0xFF7F
0.072869500000000,SPI,MOSI: 0xF253
0.073295500000000,SPI,MOSI: 0xFF7F
0.073470750000000,SPI,MOSI: 0xFF27
0.073903750000000,SPI,MOSI: 0xFF7F
0.074082250000000,SPI,MOSI: 0xCE5A
0.074518250000000,SPI,MOSI: 0xFF7F
0.074837000000000,SPI,MOSI: 0xFF7D
0.075270500000000,SPI,MOSI: 0xFF7F
0.075609250000000,SPI,MOSI: 0xEC13
0.076040750000000,SPI,MOSI: 0xFF7F
0.076216000000000,SPI,MOSI: 0xF253
0.076642000000000,SPI,MOSI: 0xFF7F
0.076823250000000,SPI,MOSI: 0xFF27
0.077250250000000,SPI,MOSI: 0xFF7F
0.077428750000000,SPI,MOSI: 0xCE5A
0.077860750000000,SPI,MOSI: 0xFF7F
0.078180750000000,SPI,MOSI: 0xFF7D
0.078618250000000,SPI,MOSI: 0xFF7F
0.078957000000000,SPI,MOSI: 0xEC13
0.079388500000000,SPI,MOSI: 0xFF7F
0.079564000000000,SPI,MOSI: 0xF253
0.079995750000000,SPI,MOSI: 0xFF7F
0.080171250000000,SPI,MOSI: 0xFF27
0.080598000000000,SPI,MOSI: 0xFF7F
0.080782750000000,SPI,MOSI: 0xCE5A
0.081208750000000,SPI,MOSI: 0xFF7F
0.081533250000000,SPI,MOSI: 0xFF7D
0.081960750000000,SPI,MOSI: 0xFF7F
0.082299500000000,SPI,MOSI: 0xEC13
0.082735000000000,SPI,MOSI: 0xFF7F
0.082910500000000,SPI,MOSI: 0xF253
0.083342250000000,SPI,MOSI: 0xFF7F
0.083517750000000,SPI,MOSI: 0xFF27
0.083950500000000,SPI,MOSI: 0xFF7F
0.084129250000000,SPI,MOSI: 0xCE5A
0.084555250000000,SPI,MOSI: 0xFF7F
0.084879000000000,SPI,MOSI: 0xFF7D
0.085306750000000,SPI,MOSI: 0xFF7F
0.085651250000000,SPI,MOSI: 0xEC13
0.086077000000000,SPI,MOSI: 0xFF7F
0.086252250000000,SPI,MOSI: 0xF253
0.086696500000000,SPI,MOSI: 0xFF7F
0.086871750000000,SPI,MOSI: 0xFF27
0.087304750000000,SPI,MOSI: 0xFF7F
0.087483500000000,SPI,MOSI: 0xCE5A
0.087909250000000,SPI,MOSI: 0xFF7F
0.088403500000000,SPI,MOSI: 0xFE7F
0.088572000000000,SPI,MOSI: 0xFF7E
0.088746250000000,SPI,MOSI: 0xFF77
0.088914500000000,SPI,MOSI: 0xFF3F
0.089082750000000,SPI,MOSI: 0x7F7F
0.089251250000000,SPI,MOSI: 0xEF7F
0.089419500000000,SPI,MOSI: 0xFF5F
0.089593750000000,SPI,MOSI: 0xBF7F
0.089762000000000,SPI,MOSI: 0xFF7B
0.089944000000000,SPI,MOSI: 0xFF7D
0.090381750000000,SPI,MOSI: 0xFF7F
0.090720250000000,SPI,MOSI: 0xEC13
0.091151750000000,SPI,MOSI: 0xFF7F
0.091327250000000,SPI,MOSI: 0xF253
0.091753000000000,SPI,MOSI: 0xFF7F
0.091934500000000,SPI,MOSI: 0xFF27
0.092361250000000,SPI,MOSI: 0xFF7F
0.092540000000000,SPI,MOSI: 0xCE5A
0.092972000000000,SPI,MOSI: 0xFF7F
0.093292000000000,SPI,MOSI: 0xFF7D
0.093725500000000,SPI,MOSI: 0xFF7F
0.094064000000000,SPI,MOSI: 0xEC13
0.094499750000000,SPI,MOSI: 0xFF7F
0.094675000000000,SPI,MOSI: 0xF253
0.095101000000000,SPI,MOSI: 0xFF7F
0.095282250000000,SPI,MOSI: 0xFF27
0.095709250000000,SPI,MOSI: 0xFF7F
0.095887750000000,SPI,MOSI: 0xCE5A
0.096319750000000,SPI,MOSI: 0xFF7F
0.096640500000000,SPI,MOSI: 0xFF7D
0.097074000000000,SPI,MOSI: 0xFF7F
0.097412500000000,SPI,MOSI: 0xEC13
0.097844250000000,SPI,MOSI: 0xFF7F
0.098019500000000,SPI,MOSI: 0xF253
0.098455500000000,SPI,MOSI: 0xFF7F
0.098630750000000,SPI,MOSI: 0xFF27
0.099057750000000,SPI,MOSI: 0xFF7F
0.099242250000000,SPI,MOSI: 0xCE5A
0.099668250000000,SPI,MOSI: 0xFF7F
0.099993000000000,SPI,MOSI: 0xFF7D
0.100420500000000,SPI,MOSI: 0xFF7F
0.100765000000000,SPI,MOSI: 0xEC13
0.101190750000000,SPI,MOSI: 0xFF7F
0.101366000000000,SPI,MOSI: 0xF253
0.101798000000000,SPI,MOSI: 0xFF7F
0.101973250000000,SPI,MOSI: 0xFF27
0.102410250000000,SPI,MOSI: 0xFF7F
0.102588750000000,SPI,MOSI: 0xCE5A
0.103014750000000,SPI,MOSI: 0xFF7F
0.103338750000000,SPI,MOSI: 0xFF7D
0.103766250000000,SPI,MOSI: 0xFF7F
0.104111000000000,SPI,MOSI: 0xEC13
0.104536500000000,SPI,MOSI: 0xFF7F
0.104717750000000,SPI,MOSI: 0xF253
0.105143750000000,SPI,MOSI: 0xFF7F
0.105319000000000,SPI,MOSI: 0xFF27
0.105752000000000,SPI,MOSI: 0xFF7F
0.105930750000000,SPI,MOSI: 0xCE5A
0.106377000000000,SPI,MOSI: 0xFF7F
0.106863000000000,SPI,MOSI: 0xFE7F
0.107031250000000,SPI,MOSI: 0xFF7E
0.107205500000000,SPI,MOSI: 0xFF77
0.107373750000000,SPI,MOSI: 0xFF3F
0.107542000000000,SPI,MOSI: 0x7F7F
0.107710500000000,SPI,MOSI: 0xEF7F
0.107878750000000,SPI,MOSI: 0xFF5F
0.108053000000000,SPI,MOSI: 0xBF7F
0.108221250000000,SPI,MOSI: 0xFF7B
0.108403250000000,SPI,MOSI: 0xFF7D
0.108837000000000,SPI,MOSI: 0xFF7F
0.109175500000000,SPI,MOSI: 0xEC13
0.109607250000000,SPI,MOSI: 0xFF7F
0.109782500000000,SPI,MOSI: 0xF253
0.110208500000000,SPI,MOSI: 0xFF7F
0.110393750000000,SPI,MOSI: 0xFF27
0.110820750000000,SPI,MOSI: 0xFF7F
0.110999250000000,SPI,MOSI: 0xCE5A
0.111431250000000,SPI,MOSI: 0xFF7F
0.111749250000000,SPI,MOSI: 0xFF7D
0.112182750000000,SPI,MOSI: 0xFF7F
0.112521500000000,SPI,MOSI: 0xEC13
0.112953000000000,SPI,MOSI: 0xFF7F
0.113128250000000,SPI,MOSI: 0xF253
0.113560250000000,SPI,MOSI: 0xFF7F
0.113735500000000,SPI,MOSI: 0xFF27
0.114162500000000,SPI,MOSI: 0xFF7F
0.114351000000000,SPI,MOSI: 0xCE5A
0.114777000000000,SPI,MOSI: 0xFF7F
0.115097000000000,SPI,MOSI: 0xFF7D
0.115530500000000,SPI,MOSI: 0xFF7F
0.115869250000000,SPI,MOSI: 0xEC13
0.116300750000000,SPI,MOSI: 0xFF7F
0.116476250000000,SPI,MOSI: 0xF253
0.116908000000000,SPI,MOSI: 0xFF7F
0.117083500000000,SPI,MOSI: 0xFF27
0.117516250000000,SPI,MOSI: 0xFF7F
0.117695000000000,SPI,MOSI: 0xCE5A
0.118121000000000,SPI,MOSI: 0xFF7F
0.118452250000000,SPI,MOSI: 0xFF7D
0.118879750000000,SPI,MOSI: 0xFF7F
0.119224500000000,SPI,MOSI: 0xEC13
0.119650000000000,SPI,MOSI: 0xFF7F
0.119825250000000,SPI,MOSI: 0xF253
0.120257250000000,SPI,MOSI: 0xFF7F
0.120432500000000,SPI,MOSI: 0xFF27
0.120865500000000,SPI,MOSI: 0xFF7F
0.121044250000000,SPI,MOSI: 0xCE5A
0.121470000000000,SPI,MOSI: 0xFF7F
0.121795250000000,SPI,MOSI: 0xFF7D
0.122223000000000,SPI,MOSI: 0xFF7F
0.122571500000000,SPI,MOSI: 0xEC13
0.122997250000000,SPI,MOSI: 0xFF7F
0.123178500000000,SPI,MOSI: 0xF253
0.123604500000000,SPI,MOSI: 0xFF7F
0.123779750000000,SPI,MOSI: 0xFF27
0.124212750000000,SPI,MOSI: 0xFF7F
0.124391250000000,SPI,MOSI: 0xCE5A
0.124823250000000,SPI,MOSI: 0xFF7F
0.125140500000000,SPI,MOSI: 0xFF7D
0.125574250000000,SPI,MOSI: 0xFF7F
0.125912750000000,SPI,MOSI: 0xEC13
0.126360750000000,SPI,MOSI: 0xFF7F
0.126536000000000,SPI,MOSI: 0xF253
0.126962000000000,SPI,MOSI: 0xFF7F
0.127143250000000,SPI,MOSI: 0xFF27
0.127570250000000,SPI,MOSI: 0xFF7F
0.127748750000000,SPI,MOSI: 0xCE5A
0.128180750000000,SPI,MOSI: 0xFF7F
0.128663750000000,SPI,MOSI: 0xFE7F
0.128838000000000,SPI,MOSI: 0xFF7E
0.129006250000000,SPI,MOSI: 0xFF77
0.129174500000000,SPI,MOSI: 0xFF3F
0.129343000000000,SPI,MOSI: 0x7F7F
0.129517250000000,SPI,MOSI: 0xEF7F
0.129685500000000,SPI,MOSI: 0xFF5F
0.129853750000000,SPI,MOSI: 0xBF7F
0.130022250000000,SPI,MOSI: 0xFF7B
0.130204250000000,SPI,MOSI: 0xFF7D
0.130641750000000,SPI,MOSI: 0xFF7F
0.130980250000000,SPI,MOSI: 0xEC13
0.131412000000000,SPI,MOSI: 0xFF7F
0.131587250000000,SPI,MOSI: 0xF253
0.132019250000000,SPI,MOSI: 0xFF7F
0.132194500000000,SPI,MOSI: 0xFF27
0.132621500000000,SPI,MOSI: 0xFF7F
0.132806000000000,SPI,MOSI: 0xCE5A
0.133232000000000,SPI,MOSI: 0xFF7F
0.133558750000000,SPI,MOSI: 0xFF7D
0.133986250000000,SPI,MOSI: 0xFF7F
0.134334750000000,SPI,MOSI: 0xEC13
0.134760500000000,SPI,MOSI: 0xFF7F
0.134935750000000,SPI,MOSI: 0xF253
0.135367750000000,SPI,MOSI: 0xFF7F
0.135543000000000,SPI,MOSI: 0xFF27
0.135976000000000,SPI,MOSI: 0xFF7F
0.136154500000000,SPI,MOSI: 0xCE5A
0.136580500000000,SPI,MOSI: 0xFF7F
0.136905750000000,SPI,MOSI: 0xFF7D
0.137333500000000,SPI,MOSI: 0xFF7F
0.137678000000000,SPI,MOSI: 0xEC13
0.138103750000000,SPI,MOSI: 0xFF7F
0.138279000000000,SPI,MOSI: 0xF253
0.138715000000000,SPI,MOSI: 0xFF7F
0.138890250000000,SPI,MOSI: 0xFF27
0.139323000000000,SPI,MOSI: 0xFF7F
0.139501750000000,SPI,MOSI: 0xCE5A
0.139933750000000,SPI,MOSI: 0xFF7F
0.140252250000000,SPI,MOSI: 0xFF7D
0.140680000000000,SPI,MOSI: 0xFF7F
0.141024500000000,SPI,MOSI: 0xEC13
0.141450250000000,SPI,MOSI: 0xFF7F
0.141631500000000,SPI,MOSI: 0xF253
0.142057500000000,SPI,MOSI: 0xFF7F
0.142232750000000,SPI,MOSI: 0xFF27
0.142669750000000,SPI,MOSI: 0xFF7F
0.142848250000000,SPI,MOSI: 0xCE5A
0.143280250000000,SPI,MOSI: 0xFF7F
0.143599500000000,SPI,MOSI: 0xFF7D
0.144033000000000,SPI,MOSI: 0xFF7F
0.144371750000000,SPI,MOSI: 0xEC13
0.144803250000000,SPI,MOSI: 0xFF7F
0.144978750000000,SPI,MOSI: 0xF253
0.145404500000000,SPI,MOSI: 0xFF7F
0.145585750000000,SPI,MOSI: 0xFF27
0.146012750000000,SPI,MOSI: 0xFF7F
0.146191500000000,SPI,MOSI: 0xCE5A
0.146641000000000,SPI,MOSI: 0xFF7F
0.147128000000000,SPI,MOSI: 0xFE7F
0.147296250000000,SPI,MOSI: 0xFF7E
0.147464500000000,SPI,MOSI: 0xFF77
0.147633000000000,SPI,MOSI: 0xFF3F
0.147801250000000,SPI,MOSI: 0x7F7F
0.147975500000000,SPI,MOSI: 0xEF7F
0.148143750000000,SPI,MOSI: 0xFF5F
0.148312250000000,SPI,MOSI: 0xBF7F
0.148480500000000,SPI,MOSI: 0xFF7B
0.148662500000000,SPI,MOSI: 0xFF7D
0.149096000000000,SPI,MOSI: 0xFF7F
0.149434750000000,SPI,MOSI: 0xEC13
0.149866250000000,SPI,MOSI: 0xFF7F
0.150041500000000,SPI,MOSI: 0xF253
0.150477500000000,SPI,MOSI: 0xFF7F
0.150652750000000,SPI,MOSI: 0xFF27
0.151079750000000,SPI,MOSI: 0xFF7F
0.151264250000000,SPI,MOSI: 0xCE5A
0.151690250000000,SPI,MOSI: 0xFF7F
0.152017000000000,SPI,MOSI: 0xFF7D
0.152444500000000,SPI,MOSI: 0xFF7F
0.152789250000000,SPI,MOSI: 0xEC13
0.153214750000000,SPI,MOSI: 0xFF7F
0.153390000000000,SPI,MOSI: 0xF253
0.153822000000000,SPI,MOSI: 0xFF7F
0.153997250000000,SPI,MOSI: 0xFF27
0.154434250000000,SPI,MOSI: 0xFF7F
0.154613000000000,SPI,MOSI: 0xCE5A
0.155038750000000,SPI,MOSI: 0xFF7F
0.155364750000000,SPI,MOSI: 0xFF7D
0.155792250000000,SPI,MOSI: 0xFF7F
0.156137000000000,SPI,MOSI: 0xEC13
0.156562500000000,SPI,MOSI: 0xFF7F
0.156744000000000,SPI,MOSI: 0xF253
0.157169750000000,SPI,MOSI: 0xFF7F
0.157345250000000,SPI,MOSI: 0xFF27
0.157778000000000,SPI,MOSI: 0xFF7F
0.157956750000000,SPI,MOSI: 0xCE5A
0.158392750000000,SPI,MOSI: 0xFF7F
0.158714500000000,SPI,MOSI: 0xFF7D
0.159148250000000,SPI,MOSI: 0xFF7F
0.159486750000000,SPI,MOSI: 0xEC13
0.159918500000000,SPI,MOSI: 0xFF7F
0.160093750000000,SPI,MOSI: 0xF253
0.160519750000000,SPI,MOSI: 0xFF7F
0.160695000000000,SPI,MOSI: 0xFF27
0.161128000000000,SPI,MOSI: 0xFF7F
0.161306500000000,SPI,MOSI: 0xCE5A
0.161738500000000,SPI,MOSI: 0xFF7F
0.162055750000000,SPI,MOSI: 0xFF7D
0.162493500000000,SPI,MOSI: 0xFF7F
0.162832000000000,SPI,MOSI: 0xEC13
0.163263500000000,SPI,MOSI: 0xFF7F
0.163439000000000,SPI,MOSI: 0xF253
0.163864750000000,SPI,MOSI: 0xFF7F
0.164046250000000,SPI,MOSI: 0xFF27
0.164473000000000,SPI,MOSI: 0xFF7F
0.164651750000000,SPI,MOSI: 0xCE5A
0.165083750000000,SPI,MOSI: 0xFF7F
0.165403750000000,SPI,MOSI: 0xFF7D
0.165837250000000,SPI,MOSI: 0xFF7F
0.166175750000000,SPI,MOSI: 0xEC13
0.166642750000000,SPI,MOSI: 0xFF7F
0.166818000000000,SPI,MOSI: 0xF253
0.167250000000000,SPI,MOSI: 0xFF7F
0.167425250000000,SPI,MOSI: 0xFF27
0.167852250000000,SPI,MOSI: 0xFF7F
0.168037000000000,SPI,MOSI: 0xCE5A
0.168462750000000,SPI,MOSI: 0xFF7F
0.169211000000000,SPI,MOSI: 0xFE7F
0.169379500000000,SPI,MOSI: 0xFF7E
0.169553750000000,SPI,MOSI: 0xFF77
0.169722000000000,SPI,MOSI: 0xFF3F
0.169890250000000,SPI,MOSI: 0x7F7F
0.170058500000000,SPI,MOSI: 0xEF7F
0.170227000000000,SPI,MOSI: 0xFF5F
0.170405250000000,SPI,MOSI: 0xBF7F
0.170573500000000,SPI,MOSI: 0xFF7B
0.170755500000000,SPI,MOSI: 0xFF7D
0.171189000000000,SPI,MOSI: 0xFF7F
0.171531500000000,SPI,MOSI: 0xEC13
0.171963000000000,SPI,MOSI: 0xFF7F
0.172138250000000,SPI,MOSI: 0xF253
0.172564250000000,SPI,MOSI: 0xFF7F
0.172745500000000,SPI,MOSI: 0xFF27
0.173172500000000,SPI,MOSI: 0xFF7F
0.173351250000000,SPI,MOSI: 0xCE5A
0.173783000000000,SPI,MOSI: 0xFF7F
0.174102250000000,SPI,MOSI: 0xFF7D
0.174540000000000,SPI,MOSI: 0xFF7F
0.174881000000000,SPI,MOSI: 0xEC13
0.175312500000000,SPI,MOSI: 0xFF7F
0.175487750000000,SPI,MOSI: 0xF253
0.175919750000000,SPI,MOSI: 0xFF7F
0.176095000000000,SPI,MOSI: 0xFF27
0.176522000000000,SPI,MOSI: 0xFF7F
0.176700750000000,SPI,MOSI: 0xCE5A
0.177132500000000,SPI,MOSI: 0xFF7F
0.177452500000000,SPI,MOSI: 0xFF7D
0.177886250000000,SPI,MOSI: 0xFF7F
0.178227000000000,SPI,MOSI: 0xEC13
