Datum;Zeit;Photovoltaik;Analog 6;Analog 7;Wohnzimmer;Aussen;Boiler;Heizung - VL;Heizung - RL;HEIZUNG Ein/Aus;BOILER Ein/Aus;Ausgang 3;Ausgang 4;Ausgang 5;Ausgang 6;Ausgang 7;Ausgang 8
24.02.2015;04:46:00;0,01;0,01;0,01;16,9;-0,4;15,1;34,8;24,9;0;0;0;0;0;0;0;0
24.02.2015;04:51:00;0,01;0,01;0,01;16,9;-0,6;15,1;33,6;24,8;0;0;0;0;0;0;0;0
24.02.2015;04:56:00;0,01;0,01;0,01;16,9;-0,3;15,2;34,9;24,7;0;0;0;0;0;0;0;0
24.02.2015;05:01:00;0,01;0,01;0,01;16,9;-0,3;15,3;34,6;24,6;0;0;0;0;0;0;0;0
24.02.2015;05:06:00;0,01;0,01;0,01;16,9;-0,7;15,3;35,9;24,5;0;0;0;0;0;0;0;0
24.02.2015;05:11:00;0,01;0,01;0,01;16,9;-0,6;15,3;34,2;24,5;0;0;0;0;0;0;0;0
24.02.2015;05:16:00;0,01;0,01;0,01;16,9;-0,4;15,4;33,9;24,4;0;0;0;0;0;0;0;0
24.02.2015;05:21:00;0,01;0,01;0,01;16,9;-0,4;15,4;33,7;24,3;0;0;0;0;0;0;0;0
24.02.2015;05:26:00;0,01;0,01;0,01;16,9;-0,5;15,4;33,6;24,3;0;0;0;0;0;0;0;0
24.02.2015;05:31:00;0,01;0,01;0,01;16,9;-0,4;15,4;34,5;24,3;0;0;0;0;0;0;0;0
24.02.2015;05:36:00;0,01;0,01;0,01;16,9;-0,6;15,5;34,9;24,3;0;0;0;0;0;0;0;0
24.02.2015;05:41:00;0,01;0,01;0,01;16,9;-0,6;15,5;34,1;24,4;0;0;0;0;0;0;0;0
24.02.2015;05:46:00;0,01;0,01;0,01;16,9;-0,3;15,6;34,2;24,4;0;0;0;0;0;0;0;0
24.02.2015;05:51:00;0,01;0,01;0,01;16,8;-0,3;15,6;33,9;24,3;0;0;0;0;0;0;0;0
24.02.2015;05:56:00;0,01;0,01;0,01;16,8;-0,5;15,6;34,1;24,3;0;0;0;0;0;0;0;0
24.02.2015;06:01:00;0,01;0,01;0,01;16,8;-0,4;15,7;34,4;24,1;0;0;0;0;0;0;0;0
24.02.2015;06:06:00;0,01;0,01;0,01;16,8;-0,4;15,7;34,4;24;0;0;0;0;0;0;0;0
24.02.2015;06:11:00;0,01;0,01;0,01;16,8;-0,3;15,7;34,1;23,9;0;0;0;0;0;0;0;0
24.02.2015;06:16:00;0,01;0,01;0,01;16,8;-0,4;15,8;33,8;23,8;0;0;0;0;0;0;0;0
24.02.2015;06:21:00;0,01;0,01;0,01;16,8;-0,4;15,8;34,9;23,6;0;0;0;0;0;0;0;0
24.02.2015;06:26:00;0,01;0,01;0,01;16,8;-0,3;15,8;33,8;23,5;0;0;0;0;0;0;0;0
24.02.2015;06:31:00;0,01;0,01;0,01;16,8;-0,4;15,6;35,3;23,4;0;0;0;0;0;0;0;0
24.02.2015;06:36:00;0,01;0,01;0,01;16,8;-0,5;14;33,2;22,9;0;0;0;0;0;0;0;0
24.02.2015;06:41:00;0,01;0,01;0,01;16,8;-0,2;13,8;35,9;32,8;0;0;0;0;0;0;0;0
24.02.2015;06:46:00;0,01;0,01;0,01;16,8;-0,3;12,4;35,5;34,1;0;0;0;0;0;0;0;0
24.02.2015;06:51:00;0,01;0,01;0,01;16,8;-0,3;12,1;35,1;33,9;0;0;0;0;0;0;0;0
24.02.2015;06:56:00;0,01;0,01;0,01;16,8;-0,4;12,1;34,7;33,6;0;0;0;0;0;0;0;0
24.02.2015;07:01:00;0,01;0,01;0,01;16,8;-0,4;12,1;40,9;33,2;0;0;0;0;0;0;0;0
24.02.2015;07:06:00;0,01;0,01;0,01;16,8;-0,4;12,1;50,1;42,8;0;0;0;0;0;0;0;0
24.02.2015;07:11:00;0,01;0,01;0,01;16,8;-0,5;12,1;50,3;47;0;0;0;0;0;0;0;0
24.02.2015;07:16:00;0,01;0,01;0,01;16,8;-0,6;12,2;54,7;47,4;0;0;0;0;0;0;0;0
24.02.2015;07:21:00;0,01;0,01;0,01;16,8;-0,4;11,6;54,6;51;0;0;0;0;0;0;0;0
24.02.2015;07:26:00;0,01;0,01;0,01;16,8;-0,3;10,9;52,6;50,2;0;0;0;0;0;0;0;0
24.02.2015;07:31:00;0,01;0,01;0,01;16,7;-0,4;10,4;50,7;48,6;0;0;0;0;0;0;0;0
24.02.2015;07:36:00;0,01;0,01;0,01;16,8;-0,3;10,4;49,6;47,3;0;0;0;0;0;0;0;0
24.02.2015;07:41:00;0,01;0,01;0,01;16,7;-0,4;10,4;48,8;46,3;0;0;0;0;0;0;0;0
24.02.2015;07:46:00;0,01;0,01;0,01;16,7;-0,3;10,1;54,4;48,7;0;0;0;0;0;0;0;0
24.02.2015;07:51:00;0,01;0,01;0,01;16,7;-0,2;9,9;53,3;50,7;0;0;0;0;0;0;0;0
24.02.2015;07:56:00;0,01;0,01;0,01;16,7;-0,2;9,7;51,6;49,5;0;0;0;0;0;0;0;0
24.02.2015;08:01:00;0,01;0,01;0,01;16,7;-0,2;9,7;50,3;48,1;0;0;0;0;0;0;0;0
24.02.2015;08:06:00;0,01;0,01;0,01;16,7;-0,2;9,7;49,3;47,2;0;0;0;0;0;0;0;0
24.02.2015;08:11:00;0,01;0,01;0,01;16,7;-0,3;9,7;51,6;46,6;0;0;0;0;0;0;0;0
24.02.2015;08:16:00;0,01;0,01;0,01;16,7;-0,3;9,7;54,4;50,4;0;0;0;0;0;0;0;0
24.02.2015;08:21:00;0,01;0,01;0,01;16,7;-0,4;9,7;52,7;50,8;0;0;0;0;0;0;0;0
24.02.2015;08:26:00;0,01;0,01;0,01;16,7;-0,1;9,8;51;49,3;0;0;0;0;0;0;0;0
24.02.2015;08:31:00;0,01;0,01;0,01;16,6;0,1;9,8;50,1;48;0;0;0;0;0;0;0;0
24.02.2015;08:36:00;0,01;0,01;0,01;16,6;-0,1;9,8;49,5;47,4;0;0;0;0;0;0;0;0
24.02.2015;08:41:00;0,01;0,01;0,01;16,7;0;9,8;49;46,8;0;0;0;0;0;0;0;0
24.02.2015;08:46:00;0,01;0,01;0,01;16,6;0;9,8;54,4;49,2;0;0;0;0;0;0;0;0
24.02.2015;08:51:00;0,01;0,01;0,01;16,6;0,1;9,8;53,3;51;0;0;0;0;0;0;0;0
24.02.2015;08:56:00;0,01;0,01;0,01;16,6;0,2;9,8;51,1;49,5;0;0;0;0;0;0;0;0
24.02.2015;09:01:00;0,01;0,01;0,01;16,6;0,2;9,8;50,1;48;0;0;0;0;0;0;0;0
24.02.2015;09:06:00;0,01;0,01;0,01;16,6;0,1;11;49,6;47,3;0;0;0;0;0;0;0;0
24.02.2015;09:11:00;0,01;0,01;0,01;16,6;0,1;12,9;48,9;46,7;0;0;0;0;0;0;0;0
24.02.2015;09:16:00;0,01;0,01;0,01;16,6;0,3;13,6;54,4;47,9;0;0;0;0;0;0;0;0
24.02.2015;09:21:00;0,01;0,01;0,01;16,6;0,3;14,9;53,4;50,8;0;0;0;0;0;0;0;0
24.02.2015;09:26:00;0,01;0,01;0,01;16,6;0,3;16,5;51,6;49,7;0;0;0;0;0;0;0;0
24.02.2015;09:31:00;0,01;0,01;0,01;16,6;0,3;17,8;50,1;48,1;0;0;0;0;0;0;0;0
24.02.2015;09:36:00;0,01;0,01;0,01;16,6;0,3;19,2;49,4;47,2;0;0;0;0;0;0;0;0
24.02.2015;09:41:00;0,01;0,01;0,01;16,6;0,4;20,4;49,1;46,5;0;0;0;0;0;0;0;0
24.02.2015;09:46:00;0,01;0,01;0,01;16,6;0,6;20,6;61,9;51,1;0;0;0;0;0;0;0;0
24.02.2015;09:51:00;0,01;0,01;0,01;16,6;0,7;21,5;57;55,9;0;0;0;0;0;0;0;0
24.02.2015;09:56:00;0,01;0,01;0,01;16,6;0,8;22,4;53,6;52,4;0;0;0;0;0;0;0;0
24.02.2015;10:01:00;0,01;0,01;0,01;16,6;0,7;23,3;51,1;49,8;0;0;0;0;0;0;0;0
24.02.2015;10:06:00;0,01;0,01;0,01;16,6;0,7;24,1;49,8;47,9;0;0;0;0;0;0;0;0
24.02.2015;10:11:00;0,01;0,01;0,01;16,6;0,8;25,2;54,2;49,6;0;0;0;0;0;0;0;0
24.02.2015;10:16:00;0,01;0,01;0,01;16,6;0,8;26;52,4;50,6;0;0;0;0;0;0;0;0
24.02.2015;10:21:00;0,01;0,01;0,01;16,6;0,8;26,6;50,6;49;0;0;0;0;0;0;0;0
24.02.2015;10:26:00;0,01;0,01;0,01;16,6;0,8;27,6;49,9;47,8;0;0;0;0;0;0;0;0
24.02.2015;10:31:00;0,01;0,01;0,01;16,6;0,9;28,1;49,4;47,3;0;0;0;0;0;0;0;0
24.02.2015;10:36:00;0,01;0,01;0,01;16,6;1,1;28,4;48,9;46,8;0;0;0;0;0;0;0;0
24.02.2015;10:41:00;0,01;0,01;0,01;16,6;1;29,1;53,4;46,9;0;0;0;0;0;0;0;0
24.02.2015;10:46:00;0,01;0,01;0,01;16,6;1,1;30,1;53,4;50,6;0;0;0;0;0;0;0;0
24.02.2015;10:51:00;0,01;0,01;0,01;16,6;0,9;31;52;50;0;0;0;0;0;0;0;0
24.02.2015;10:56:00;0,01;0,01;0,01;16,6;1,1;32;50,4;48,7;0;0;0;0;0;0;0;0
24.02.2015;11:01:00;0,01;0,01;0,01;16,5;1,1;32,9;49,5;47,5;0;0;0;0;0;0;0;0
24.02.2015;11:06:00;0,01;0,01;0,01;16,5;1,1;33,9;48,9;46,8;0;0;0;0;0;0;0;0
24.02.2015;11:11:00;0,01;0,01;0,01;16,6;0,9;34,6;50,7;46,2;0;0;0;0;0;0;0;0
24.02.2015;11:16:00;0,01;0,01;0,01;16,5;1;35,3;53,7;49,8;0;0;0;0;0;0;0;0
24.02.2015;11:21:00;0,01;0,01;0,01;16,5;1,1;36,1;52,1;50;0;0;0;0;0;0;0;0
24.02.2015;11:26:00;0,01;0,01;0,01;16,5;0,9;37;50,5;48,7;0;0;0;0;0;0;0;0
24.02.2015;11:31:00;0,01;0,01;0,01;16,5;1;37,9;49,6;47,5;0;0;0;0;0;0;0;0
24.02.2015;11:36:00;0,01;0,01;0,01;16,5;1;38,9;48,9;46,8;0;0;0;0;0;0;0;0
24.02.2015;11:41:00;0,01;0,01;0,01;16,5;0,9;39,9;48,9;46,2;0;0;0;0;0;0;0;0
24.02.2015;11:46:00;0,01;0,01;0,01;16,5;0,9;40,6;53,8;48,8;0;0;0;0;0;0;0;0
24.02.2015;11:51:00;0,01;0,01;0,01;16,5;0,9;41,3;52,2;50,3;0;0;0;0;0;0;0;0
24.02.2015;11:56:00;0,01;0,01;0,01;16,5;1,1;41,9;50,5;48,8;0;0;0;0;0;0;0;0
24.02.2015;12:01:00;0,01;0,01;0,01;16,5;1,2;42,8;49,6;47,5;0;0;0;0;0;0;0;0
24.02.2015;12:06:00;0,01;0,01;0,01;16,4;1,1;43,6;49,1;46,9;0;0;0;0;0;0;0;0
24.02.2015;12:11:00;0,01;0,01;0,01;16,5;1,1;44,5;48,4;46,4;0;0;0;0;0;0;0;0
24.02.2015;12:16:00;0,01;0,01;0,01;16,5;1,1;45,4;53,6;48,1;0;0;0;0;0;0;0;0
24.02.2015;12:21:00;0,01;0,01;0,01;16,4;1,1;46,4;52,7;50,4;0;0;0;0;0;0;0;0
24.02.2015;12:26:00;0,01;0,01;0,01;16,5;1,3;47,4;51,2;49,4;0;0;0;0;0;0;0;0
24.02.2015;12:31:00;0,01;0,01;0,01;16,4;1,4;48,6;49,9;48;0;0;0;0;0;0;0;0
24.02.2015;12:36:00;0,01;0,01;0,01;16,4;1,4;49,4;49,3;47,1;0;0;0;0;0;0;0;0
24.02.2015;12:41:00;0,01;0,01;0,01;16,4;1,5;50,5;48,6;46,5;0;0;0;0;0;0;0;0
24.02.2015;12:46:00;0,01;0,01;0,01;16,4;1,6;51,3;53;46,7;0;0;0;0;0;0;0;0
24.02.2015;12:51:00;0,01;0,01;0,01;16,4;1,6;52,3;52,7;50,2;0;0;0;0;0;0;0;0
24.02.2015;12:56:00;0,01;0,01;0,01;16,4;1,8;53,3;50,8;49,3;0;0;0;0;0;0;0;0
24.02.2015;13:01:00;0,01;0,01;0,01;16,4;1,7;54,5;49,5;47,6;0;0;0;0;0;0;0;0
24.02.2015;13:06:00;0,01;0,01;0,01;16,4;1,9;55,8;49,1;46,9;0;0;0;0;0;0;0;0
24.02.2015;13:11:00;0,01;0,01;0,01;16,4;1,8;56,6;48,6;46,5;0;0;0;0;0;0;0;0
24.02.2015;13:16:00;0,01;0,01;0,01;16,4;2;57,6;48,5;46,1;0;0;0;0;0;0;0;0
24.02.2015;13:21:00;0,01;0,01;0,01;16,4;2;58,6;53,1;48,6;0;0;0;0;0;0;0;0
24.02.2015;13:26:00;0,01;0,01;0,01;16,4;2,1;59,6;51,9;49,8;0;0;0;0;0;0;0;0
24.02.2015;13:31:00;0,01;0,01;0,01;16,4;2,3;60,6;49,6;48,3;0;0;0;0;0;0;0;0
24.02.2015;13:36:00;0,01;0,01;0,01;16,5;2,3;61,3;49;47;0;0;0;0;0;0;0;0
24.02.2015;13:41:00;0,01;0,01;0,01;16,4;2,4;61,4;48,8;46,5;0;0;0;0;0;0;0;0
24.02.2015;13:46:00;0,01;0,01;0,01;16,4;2,5;61,4;48,3;46,1;0;0;0;0;0;0;0;0
24.02.2015;13:51:00;0,01;0,01;0,01;16,4;2,5;61,6;51,3;45,8;0;0;0;0;0;0;0;0
24.02.2015;13:56:00;0,01;0,01;0,01;16,4;2,5;61,6;52,4;49,1;0;0;0;0;0;0;0;0
24.02.2015;14:01:00;0,01;0,01;0,01;16,4;2,6;61,5;50,7;48,9;0;0;0;0;0;0;0;0
24.02.2015;14:06:00;0,01;0,01;0,01;16,4;2,6;61,4;49,4;47,6;0;0;0;0;0;0;0;0
24.02.2015;14:11:00;0,01;0,01;0,01;16,4;2,7;61,4;48,8;46,6;0;0;0;0;0;0;0;0
24.02.2015;14:16:00;0,01;0,01;0,01;16,4;2,8;61,4;48,4;46,2;0;0;0;0;0;0;0;0
24.02.2015;14:21:00;0,01;0,01;0,01;16,4;2,9;61,4;48,1;45,9;0;0;0;0;0;0;0;0
24.02.2015;14:26:00;0,01;0,01;0,01;16,4;2,9;61,4;53,1;48,1;0;0;0;0;0;0;0;0
24.02.2015;14:31:00;0,01;0,01;0,01;16,5;2,9;61,3;51,6;49,6;0;0;0;0;0;0;0;0
24.02.2015;14:36:00;0,01;0,01;0,01;16,5;2,9;61,3;50;48,3;0;0;0;0;0;0;0;0
24.02.2015;14:41:00;0,01;0,01;0,01;16,4;3;61,3;49,1;47,1;0;0;0;0;0;0;0;0
24.02.2015;14:46:00;0,01;0,01;0,01;16,5;3,1;61,3;48,6;46,4;0;0;0;0;0;0;0;0
24.02.2015;14:51:00;0,01;0,01;0,01;16,5;3,2;61,3;48,2;46,1;0;0;0;0;0;0;0;0
24.02.2015;14:56:00;0,01;0,01;0,01;16,5;3,1;61,2;52,3;46,2;0;0;0;0;0;0;0;0
24.02.2015;15:01:00;0,01;0,01;0,01;16,5;3,1;61,1;52,4;49,7;0;0;0;0;0;0;0;0
24.02.2015;15:06:00;0,01;0,01;0,01;16,5;3,1;61;50,5;48,9;0;0;0;0;0;0;0;0
24.02.2015;15:11:00;0,01;0,01;0,01;16,4;3,1;61;49,3;47,5;0;0;0;0;0;0;0;0
24.02.2015;15:16:00;0,01;0,01;0,01;16,5;3,2;60,9;48,7;46,7;0;0;0;0;0;0;0;0
24.02.2015;15:21:00;0,01;0,01;0,01;16,4;3,1;60,8;48,6;46,4;0;0;0;0;0;0;0;0
24.02.2015;15:26:00;0,01;0,01;0,01;16,4;3,1;60,8;48;46,1;0;0;0;0;0;0;0;0
24.02.2015;15:31:00;0,01;0,01;0,01;16,4;3,1;60,7;52,9;47,8;0;0;0;0;0;0;0;0
24.02.2015;15:36:00;0,01;0,01;0,01;16,4;3;60,6;51,8;49,8;0;0;0;0;0;0;0;0
24.02.2015;15:41:00;0,01;0,01;0,01;16,4;2,9;60,6;50,2;48,6;0;0;0;0;0;0;0;0
24.02.2015;15:46:00;0,01;0,01;0,01;16,4;2,8;60,4;49,2;47,3;0;0;0;0;0;0;0;0
24.02.2015;15:51:00;0,01;0,01;0,01;16,4;2,8;60,4;48,9;46,7;0;0;0;0;0;0;0;0
24.02.2015;15:56:00;0,01;0,01;0,01;16,4;2,9;60,3;48,5;46,4;0;0;0;0;0;0;0;0
24.02.2015;16:01:00;0,01;0,01;0,01;16,4;2,8;60,2;49,5;46;0;0;0;0;0;0;0;0
24.02.2015;16:06:00;0,01;0,01;0,01;16,4;2,6;60,1;53;49,1;0;0;0;0;0;0;0;0
24.02.2015;16:11:00;0,01;0,01;0,01;16,4;2,7;60;51,6;49,7;0;0;0;0;0;0;0;0
24.02.2015;16:16:00;0,01;0,01;0,01;16,4;2,7;59,9;50,3;48,6;0;0;0;0;0;0;0;0
24.02.2015;16:21:00;0,01;0,01;0,01;16,4;2,7;59,8;49,3;47,4;0;0;0;0;0;0;0;0
24.02.2015;16:26:00;0,01;0,01;0,01;16,4;2,6;59,7;49;46,8;0;0;0;0;0;0;0;0
24.02.2015;16:31:00;0,01;0,01;0,01;16,3;2,4;59,6;48,5;46,4;0;0;0;0;0;0;0;0
24.02.2015;16:36:00;0,01;0,01;0,01;16,3;2,3;59,5;52,8;46,6;0;0;0;0;0;0;0;0
24.02.2015;16:41:00;0,01;0,01;0,01;16,3;2,2;59,4;52,7;50,1;0;0;0;0;0;0;0;0
24.02.2015;16:46:00;0,01;0,01;0,01;16,3;2,2;59,3;51,6;49,6;0;0;0;0;0;0;0;0
24.02.2015;16:51:00;0,01;0,01;0,01;16,3;2,2;59,2;50,2;48,4;0;0;0;0;0;0;0;0
24.02.2015;16:56:00;0,01;0,01;0,01;16,3;2,2;59,1;49,4;47,4;0;0;0;0;0;0;0;0
24.02.2015;17:01:00;0,01;0,01;0,01;16,3;2;58,9;48,9;46,9;0;0;0;0;0;0;0;0
24.02.2015;17:06:00;0,01;0,01;0,01;16,3;1,9;58,8;49,2;46,4;0;0;0;0;0;0;0;0
24.02.2015;17:11:00;0,01;0,01;0,01;16,3;1,9;58,7;53,6;49,2;0;0;0;0;0;0;0;0
24.02.2015;17:16:00;0,01;0,01;0,01;16,3;1,9;58,6;52,2;50,3;0;0;0;0;0;0;0;0
24.02.2015;17:21:00;0,01;0,01;0,01;16,3;1,8;58,5;50,7;49;0;0;0;0;0;0;0;0
24.02.2015;17:26:00;0,01;0,01;0,01;16,3;1,8;58,4;49,7;47,8;0;0;0;0;0;0;0;0
24.02.2015;17:31:00;0,01;0,01;0,01;16,3;1,8;58,3;49,3;47,1;0;0;0;0;0;0;0;0
24.02.2015;17:36:00;0,01;0,01;0,01;16,3;1,8;58,1;48,7;46,7;0;0;0;0;0;0;0;0
24.02.2015;17:41:00;0,01;0,01;0,01;16,3;1,7;58;53,6;47,4;0;0;0;0;0;0;0;0
24.02.2015;17:46:00;0,01;0,01;0,01;16,2;1,6;57,9;53;50,6;0;0;0;0;0;0;0;0
24.02.2015;17:51:00;0,01;0,01;0,01;16,2;1,6;57,8;51,1;49,6;0;0;0;0;0;0;0;0
24.02.2015;17:56:00;0,01;0,01;0,01;16,2;1,6;57,7;49,8;48,1;0;0;0;0;0;0;0;0
24.02.2015;18:01:00;0,01;0,01;0,01;16,2;1,7;57,6;49,4;47,3;0;0;0;0;0;0;0;0
24.02.2015;18:06:00;0,01;0,01;0,01;16,2;1,7;57,4;49;46,9;0;0;0;0;0;0;0;0
24.02.2015;18:11:00;0,01;0,01;0,01;16,2;1,6;57,3;50,8;46,4;0;0;0;0;0;0;0;0
24.02.2015;18:16:00;0,01;0,01;0,01;16,2;1,6;57,2;53,7;49,9;0;0;0;0;0;0;0;0
24.02.2015;18:21:00;0,01;0,01;0,01;16,1;1,5;55,3;52;50,3;0;0;0;0;0;0;0;0
24.02.2015;18:26:00;0,01;0,01;0,01;16,2;1,4;54,6;50,3;48,7;0;0;0;0;0;0;0;0
24.02.2015;18:31:00;0,01;0,01;0,01;16,2;1,4;54,4;49,6;47,6;0;0;0;0;0;0;0;0
24.02.2015;18:36:00;0,01;0,01;0,01;16,1;1,4;53,8;49,1;46,7;0;0;0;0;0;0;0;0
24.02.2015;18:41:00;0,01;0,01;0,01;16,1;1,4;53,7;48,6;46;0;0;0;0;0;0;0;0
