Bauteil;LBez;Case;SMD;Kiste;Menge;Lagernr
TOT-5361xx_xx;TOT-5361BG-1B;Sonderbauform / Stecker;0;C5;;Schuppen
Taster_6x6mm;Taster 3301D;Sonderbauform / Stecker;0;C5;9;
Taster_6x6mm;Taster 3301;Sonderbauform / Stecker;0;C5;186;
USB-B;USB-B;Sonderbauform / Stecker;0;C5;1;
22µH;CDRH5D18NP-220NC;Sonderbauform / Stecker;1;House;10;C6
2SJ886;2SJ886;SC-64;1;House;7;C6
2SK4017;2SK4017;Sonderbauform / Stecker;0;House;16;C6
7806;A 7806;TO220;0;House;5;C6
ATMEGA 128;ATMEGA 128-16AI;TQFP64;1;House;1;C6
ATMEGA 32 ;ATmega 32-16;TQFP44;1;House;2;C6
ATMEGA 8;ATMEGA 8  16 TQFP;TQFP32;1;House;2;C6
ATMEGA 8;ATMEGA 8  L8 TQFP;TQFP32;1;House;2;C6
B5V1;BZV55;MiniMELF (SOD80C);1;House;100;C6
BC817;BC817;SOT23;1;House;200;C6
BC817;BC817;SOT23;1;House;194;C6
C 1 nF ;1nF_NPO;805;1;House;15;C6
C 1 µF ;1µF 25V;805;1;House;80;C6
C 10 nF ;10nF;402;1;House;95;C6
C 100 nF ;100N;1812;1;House;4;C6
C 330 nF ;330nF;1206;1;House;25;C6
C 56 pF ;56p / 50V;603;1;House;50;C6
CD4069;CD4069UBMG4;SO14;1;House;10;C6
Fischer; ICK40B ;Sonderbauform / Stecker;0;House;2;C6
L4931;L4931CD50;SO8;1;House;4;C6
LM2575;LM 2575 T5,0;TO220-5 (Pentawatt);0;;2;C6
LM3402;LM3402;MSOP-8;1;House;10;C6
LT1618EMS;LT1618EMS;;0;House;2;C6
LT3755EMSE;LT3755;MSOP-16;1;House;2;C6
Luxeon K2 LED;LXK2-PWC4-0220;Sonderbauform / Stecker;0;House;2;C6
Luxeon Rebel LED;LXML PWC1 0100;Sonderbauform / Stecker;0;House;8;C6
Nichia RGB;NSSM065T;Sonderbauform / Stecker;1;House;18;C6
R 0,010 Ohm;0R010;2010;1;House;4;C6
R 0,036 Ohm;0R036;1206;1;House;4;C6
R 0,03Ohm;MSR-3 R03 F ;RM 15,24;0;House;3;C6
R 0,04 Ohm;0R04;RM 11,5;0;House;3;C6
R 0,62 Ohm;0R62;805;1;House;44;C6
R 10 MOhm;10M;RM 12,7;0;House;25;C6
R 130 Ohm;130R;RM 12,7;0;House;6;C6
R 150 KOhm;150K;805;1;SK3;27;C6
S202S01;S202S01;Sonderbauform / Stecker;0;House;5;C6
SI7850DP;SI7850DP-T1-E3;PowerPAK SO-8;1;House;10;C6
TC4432EOA;TC4432EOA;SO8;1;House;9;C6
USB A;USB AW;Sonderbauform / Stecker;0;House;6;C6
R 1,0 MOhm;1M;1206;1;SK3;30;C7
C 22 pF ;22p;RM2,5 ;0;SK2;5;D0
C 22 pF ;22p;RM5 ;0;SK2;30;D0
C 33 nF ;33nF;RM7,5 S;0;SK1;135;D0
C 33 nF ;33nF;RM5 ;0;SK1;5;D0
R 1,5 Ohm;1R5;1206;1;SK3;30;D0
C 2200 µF ;2200µF/35V;RM7,5 S;0;SK1;5;D1
C 47 nF ;47N;RM5 ;0;SK2;8;D1
R 22 Ohm;22R;805;1;SK3;30;D1
C 220 µF ;220µF/16V;RM2,5 ;0;SK2;7;D2
R 120 Ohm;120R;1206;1;SK3;29;D2
R 620 Ohm;620R;1206;1;SK3;127;D3
R 3,9 KOhm;3K9;1206;1;SK3;99;D4
R 3,9 KOhm;3K9;805;1;SK3;30;D4
R 27 KOhm;27K;805;1;SK3;0;D5
R 180 KOhm;180K;805;1;SK3;30;D6
R 2,2 MOhm;2M2;1206;1;SK3;28;D7
C 27 pF ;27P;RM2,5 ;0;SK2;4;E0
C 68 nF ;68nF;RM7,5 S;0;SK1;148;E0
R 1,8 Ohm;SMD 1/4W 1,8;1206;1;SK3;100;E0
C 4700 µF ;4700µF/ 6,3V;RM5 ;0;SK1;15;E1
C 68 nF ;68nF;RM7,5 S;0;SK2;53;E1
R 27 Ohm;27R;805;1;SK3;30;E1
R 130 Ohm;130R;1206;1;SK3;4980;E2
R 680 Ohm;680R;1206;1;SK3;30;E3
R 4,7 KOhm;4K7;1206;1;SK3;134;E4
R 33 KOhm;33K;1206;1;SK3;28;E5
R 220 KOhm;220K;1206;1;SK3;35;E6
R 3,3 MOhm;3M3;1206;1;SK3;28;E7
C 100 nF ;100N;RM7,5 S;0;SK1;175;F0
C 100 pF ;100pF;RM5 ;0;SK2;60;F0
R 2,2 Ohm;2R2;1206;1;SK3;30;F0
C 82 nF ;82nF;RM5 ;0;SK2;50;F1
R 33 Ohm;33R;1206;1;SK3;30;F1
R 150 Ohm;150R;1206;1;SK3;29;F2
R 820 Ohm;820R;1206;1;SK3;30;F3
R 5,6 KOhm;5K6;1206;1;SK3;28;F4
R 39 KOhm;39K;1206;1;SK3;29;F5
R 270 KOhm;270K;1206;1;SK3;30;F6
R 3,9 MOhm;3M9;1206;1;SK3;100;F7
C 1 µF ;SMD Elko 1,0/50;Sonderbauform / Stecker;0;SK1;1;G0
C 1 µF ;Elko 1,0/100;RM2,5 ;0;SK1;14;G0
C 1 µF ;Elko 1,0/63V;RM5 ;0;SK1;2;G0
C 1 µF ;Elko 1,0/100;RM2,5 ;0;SK1;29;G0
C 1 µF ;Elko 1,0/50V;RM2,5 ;0;SK1;1;G0
C 1 µF ;Elko 1,0/63V;RM2,5 ;0;SK1;3;G0
C 200 pF ;200pF;RM5 ;0;SK2;100;G0
R 3,3 Ohm;3R3;1206;1;SK3;30;G0
C 100 nF ;X7R-2,5 100N;RM2,5 ;0;SK2;39;G1
C 100 nF ;MKS-2  100N;RM5 ;0;SK2;49;G1
C 100 nF ;K5M 100N;RM5 ;0;SK2;6;G1
C 100 nF ;0,1µF;RM2,5 ;0;SK2;1;G1
C 100 nF ;100N/35V;RM2,5 ;0;SK2;4;G1
R 39 Ohm;39R;1206;1;SK3;30;G1
R 180 Ohm;180R;1206;1;SK3;99;G2
R 180 Ohm;180R;805;1;SK3;30;G2
R 1,0 KOhm;1K;1206;1;SK3;127;G3
R 6,8 KOhm;6K8;1206;1;SK3;28;G4
R 47 KOhm;47K;1206;1;SK3;23;G5
R 330 KOhm;330K;805;1;SK3;29;G6
R 4,7 MOhm;4M7;1206;1;SK3;100;G7
C 2,2 µF ;AX 2,2µF/80V;RM 22,86;0;SK1;39;H0
C 2,2 µF ;2,2µF/100V;RM2,5 ;0;SK1;2;H0
C 2,2 µF ;2,2µF/16V;RM2,5 ;0;SK1;1;H0
C 390 pF ;390pF;RM5 ;0;SK2;27;H0
R 4,7 Ohm;4R7;1206;1;SK3;30;H0
C 180 nF ;180nF;RM7,5 S;0;SK2;20;H1
R 47 Ohm;47R;1206;1;SK3;30;H1
R 220 Ohm;220R;1206;1;SK3;27;H2
R 1,2 KOhm;1K2;805;1;SK3;59;H3
R 1,2 KOhm;1K2;1206;1;SK3;100;H3
R 8,2 KOhm;8K2;1206;1;SK3;26;H4
R 56 KOhm;56K;1206;1;SK3;25;H5
R 390 KOhm;390K;1206;1;SK3;99;H6
R 390 KOhm;390K;805;1;SK3;30;H6
R 5,6 MOhm;5M6;1206;1;SK3;29;H7
C 1,3 nF ;1,3nF;RM7,5 S;0;SK2;33;I0
C 10 µF ;10uF/25V;RM2,5 ;0;SK1;23;I0
C 10 µF ;10uF/25V;RM5 ;0;SK1;24;I0
C 10 µF ;AX 10uF/40V;RM 22,86;0;SK1;22;I0
C 10 µF ;10uF/63V;RM2,5 ;0;SK1;3;I0
C 10 µF ;10uF/50V;RM2,5 ;0;SK1;3;I0
R 6,8 Ohm;6R8;1206;1;SK3;100;I0
C 220 nF ;220nF;RM5 ;0;SK2;7;I1
R 56 Ohm;56R;1206;1;SK3;30;I1
R 270 Ohm;270R;1206;1;SK3;26;I2
R 1,5 KOhm;1K5;1206;1;SK3;28;I3
R 10 KOhm;10K;1206;1;SK3;44;I4
R 68 KOhm;68K;1206;1;SK3;35;I5
R 470 KOhm;470K;1206;1;SK3;39;I6
R 6,8 MOhm;6M8;1206;1;SK3;100;I7
C 22 µF ;22µF/160V;RM5 ;0;SK1;4;J0
C 22 µF ;22µF/25V;RM5 ;0;SK1;10;J0
C 22 µF ;22µF/16V;RM2,5 ;0;SK1;1;J0
C 3,3 nF ;3n3F 3000K;RM7,5 S;0;SK2;40;J0
R 10 Ohm;10R;805;1;SK3;29;J0
C 470 nF ;MKS-2 470N ;RM5 ;0;SK2;8;J1
R 68 Ohm;68R;1206;1;SK3;30;J1
R 330 Ohm;330R;1206;1;SK3;31;J2
R 1,8 KOhm;1K8;805;1;SK3;30;J3
R 1,8 KOhm;1K8;1206;1;SK3;100;J3
R 12 KOhm;12K;1206;1;SK3;34;J4
R 82 KOhm;82K;1206;1;SK3;30;J5
R 560 KOhm;560K;805;1;SK3;29;J6
R 8,2 MOhm;8M2;1206;1;SK3;31;J7
C 10 nF ;X7R-2,5 10nf;RM2,5 ;0;SK1;5;B0
C 10 nF ;MKS-2  10nf;RM5 ;0;SK1;8;B0
C 10 nF ;10nF;RM5 ;0;SK1;228;B0
C 2,2 nF ;2,2nF;RM 11,5;0;SK1;91;A0
C 47 µF ;RAD 47µF/16V;RM2,5 ;0;SK1;17;A1
C 47 µF ;RAD 47µF/10V;RM2,5 ;0;SK1;6;A1
C 47 µF ;RAD 47µF/63V;RM5 ;0;SK1;58;A1
C 1 µF ;1uF;RM5 ;0;SK2;9;A2
100V;FMMT493TA;SOT23;1;;8;
10W;Trafo 10VA, 12V, 834mA;Sonderbauform / Stecker;0;;1;
1N4001;1N4001;RM7,5 S;0;;11;
1N4001;1N4001;DO213AB;0;;1;
1N4002;1N4002;RM 11,5;0;;2;
1N4004;1N4004 ;DO213AB;1;;7;
1N4148;1N4148;RM5 ;0;;50;
1x Micro;HALTER 1xUM4-LF ;Sonderbauform / Stecker;0;;2;
1x Mignon;1x Mignon AA ;Sonderbauform / Stecker;0;;4;
2,5mm²;FLK 2,5 RT-10;Sonderbauform / Stecker;0;;1000;
2SC2591;C2591;TO220;0;;10;
3,5mm klinke;EBS 3,5 Klinke;Sonderbauform / Stecker;0;;3;
470 µH;470µH;RM5 ;0;;1;
5mm Led;REFLEKTOR-5MM;Sonderbauform / Stecker;0;;8;
74HCT 573;74HCT 573;DIP20;0;;1;
74LS 374N;74LS374N;DIP20;0;;9;
74S00;74S00;DIP14;0;;50;
74S405;74S405;DIP16;0;;13;
7805;A 7805;TO220;0;;8;
7808;A 7808;TO220;0;;5;
AKL;AKL_1x2_Rm5;RM5 ;0;;3;
AKL;AKL_1x3_Rm5;RM5 ;0;;3;
B4V7;SMD ZF 4,7;MiniMELF (SOD80C);1;;8;
B5V6;5V6;SOD-123;0;;20;
BAT 48;BAT 48;RM5 ;0;;2;
BC328;BC328;TO92;0;;32;
BC547C;BC547;TO92;0;;9;
BD830;BD830;TO220;0;;3;
BDW45;BDW45;TO220;0;;4;
BTS 949;BTS949;TO220-5 (Pentawatt);0;;2;
BTS711L1;BTS711L1;P-DSO-20;0;;2;
BUZ 71A;BUZ 71A;TO220;0;;9;
BYW98-200;BYW98-200;RM 12,7;0;;22;
C 0,1 µF ;cer 0,1µF / 50V X7R;603;1;;4003;
C 1 nF ;1nF;603;1;;245;
C 100 µF ;100µF/35V;Sonderbauform / Stecker;0;;2;
C 22 µF ;22µF/16V;2512;1;;4;
C 330 nF ;330nF;1812;1;;1;
C 47 nF ;47N;1812;1;;2;
C 56 pF ;CY 22-2 56p;;0;;4;
CNY17-3;CNY17-3;DIP6;0;;4;
Einbaubuchse;HEBG 25;Sonderbauform / Stecker;0;;4;
Einbaubuchse;HEBL 25;Sonderbauform / Stecker;0;;4;
Einbaubuchse;HEBW 25;Sonderbauform / Stecker;0;;5;
FIN 55.34.9 12V ;FIN 55.34.9 12V ;Sonderbauform / Stecker;0;;4;
G6E-134P;G6E-134P;Sonderbauform / Stecker;0;;3;
HEF4027;HEF4027BT ;;0;;3;
IRF 9530;IRF 9530;TO220;0;;3;
IRFZ 44N;IRFZ 44N;TO220;0;;2;
JA101P;JA101P;TO92;0;;13;
K974;;DPACK TO252;1;;22;
LM 324 DIL ;LM 324 DIL;DIP14;0;;4;
LM324;LM 324 DIL;DIP14;0;;1;
MAX7301AAX;MAX7301AAX;SSOP20;1;;2;
MC33204;MC33201;SO14;1;;2;
MCV 1,5/ ;MCV 1,5/3-G-3,5-RN  ;RM3,5 ;0;;7;
MCV 1,5/ ;MCV 1,5/4-G-3,5-RN  ;RM3,5 ;0;;2;
MCV 1,5/ ;MCV 1,5/2-G-3,5-RN  ;RM3,5 ;0;;12;
MOS 4021;MOS 4021;DIP16;0;;2;
MOS 4049 ;MOS 4049;DIP16;0;;2;
MUM 4AG ;MUM 4AG ;Sonderbauform / Stecker;0;;3;
Miniatur-Drucktaster ;TA 250;Sonderbauform / Stecker;0;;8;
NW R 330 Ohm;SIL 9-8 330;Sonderbauform / Stecker;0;;2;
P6K27A;P6K27A;RM7,5 S;0;;32;
Pfostenbuchse ;PFL 14;Sonderbauform / Stecker;0;;36;
Pfostenbuchse ;PFL 40;Sonderbauform / Stecker;0;;10;
R 0,1 Ohm;;;;;;
R 0,22 Ohm;;;;;;
R 0,47 Ohm;;;;;;
R 1,5 MOhm;;;;;;
R 1,77 KOhm;1k7;RM7,5 S;0;;438;
R 110 Ohm;;;;;;
R 124 Ohm;;;;;;
R 127 Ohm;127R;RM 12,7;0;;9;
R 165 KOhm;;;;;;
R 24 Ohm;;;;;;
R 3,9 Ohm;;;;;;
RTC 72421;RTC 72421;DIP18;0;;1;
S1M R2;S1MR2;;0;;97;
SMV R001;SMV-R001;Sonderbauform / Stecker;0;;4;
Spindeltrimmer;SpindTrim 10K;;0;;2;
Spindeltrimmer;SpindTrim 50K;Sonderbauform / Stecker;0;;1;
Stecker xxPol, verrieg.;PSL 40W;Sonderbauform / Stecker;0;;10;
Stecker xxPol, verrieg.;PSL 14W;Sonderbauform / Stecker;0;;10;
Stecker xxPol, verrieg.;PSL 14;Sonderbauform / Stecker;0;;9;
Stehend;PT 10 LH 1M;Trimmpoti 10S;0;;4;
Stehend ;;;;;;
SuperFlux LED;SuperFlux Led RGB;;0;;10;
TJA1041T;TJA1041T;SO14;1;;5;
Traco;TSM 1212S;DIP8-SMD;1;;2;
ULN 2803A;ULN 2803A;DIP18;0;;2;
vishay telefunken;TDSO3110-K;Sonderbauform / Stecker;0;;4;
