Zeit;1.0LNA10.CL020.XQ01.MW0F -> Pegel Kopfbecken;1.0LNA30.CL010.XQ01.MW0F -> Pegel Wasserfassung;1.0LQA10.CL010.XQ01.MW0F -> Pegel Unterwasser;1.1MEB10.CP010.XQ01.MW0F -> Druck vor Klappe;1.1MEB10.CP011.XQ01.MW0F -> Druck nach Klappe;1.1MEX10.CF011.XQ01.MW0F -> Durchfluss Kurve;1.1MEX10.CF012.XQ01.MW0F -> Durchfluss Diff. Messung;1.1MEX10.CF012.XQ01.XAQT -> Durchfluss Abweichung;1.1MEX21.CG010.XQ01.MW0F -> Stellung Leitapparat;1.1MEX31.CG010.XQ01.MW0F -> Stellung Laufrad;1.1MEY10.CS900.XQ01.MW0F -> Drehzahl;1.1MKA10.CE111.XQ01.MW0F -> Generatorstrom Phase L1;1.1MKA10.CE211.XQ01.MW0F -> Generatorspannung L1-L2;1.1MKA10.CE310.XQ01.MW0F -> Generator Wirkleistung;1.1MKA10.CG001.XQ01.MW00 -> Betriebsstunden;1.1MKA10.CT011.XQ01.MW0F -> Temperatur Wicklung L1
10.06.2019 00:02:42,630;697.512207;697.7891846;682.4207764;1.168058038;1.087618947;2.040954351;2.023343563;-0.281101823;83.52385712;50.99565887;99.89059448;385.6799927;403.3909912;266.4576416;27651.2168;54.96616745
10.06.2019 00:02:57,672;697.512207;697.7891846;682.4207764;1.168058038;1.087618947;2.040326595;1.956132531;-0.026009709;83.52385712;50.99565887;99.88314819;384;403.1570129;265.7075806;27651.2168;54.96616745
10.06.2019 00:03:12,705;697.5178223;697.7891846;682.4258423;1.168058038;1.087618947;2.040326595;2.00489378;0.037108079;83.5316925;50.99565887;99.88050079;385.3200073;403.355011;265.7001343;27651.23242;54.96616745
10.06.2019 00:03:27,748;697.5178223;697.7891846;682.4258423;1.168058038;1.087618947;2.041267633;2.00489378;-0.307484508;83.5316925;50.96258926;99.85549164;383.6400146;403.355011;266.5666809;27651.23242;54.96616745
10.06.2019 00:03:42,788;697.5133667;697.7891846;682.4258423;1.168058038;1.087618947;2.040954351;1.973825455;-0.322890013;83.50816345;50.99565887;99.88694763;383.7600098;403.5899963;266.4224854;27651.23242;54.99999619
10.06.2019 00:03:57,831;697.5133667;697.7891846;682.4221802;1.168058038;1.087618947;2.040954351;2.026830196;-0.019132849;83.52385712;50.96258926;99.88349152;385.2000122;403.8240051;265.6242676;27651.23242;54.99999619
10.06.2019 00:04:12,865;697.5184326;697.7891846;682.4221802;1.168058038;1.087618947;2.040326595;2.005282879;-0.011609567;83.50816345;50.99565887;99.8783493;385.7999878;404.0039978;265.525238;27651.25;54.99999619
10.06.2019 00:04:27,893;697.5184326;697.7909546;682.4221802;1.168058038;1.087618947;2.040013075;1.982055545;-0.254753828;83.50816345;50.99565887;99.87489319;385.2000122;403.8959961;266.1242676;27651.25;54.99999619
10.06.2019 00:04:42,930;697.5184326;697.7909546;682.4221802;1.168058038;1.087618947;2.040639877;2.002557278;-0.019000625;83.50032806;50.96258926;99.87162018;384.480011;403.9500122;265.5446472;27651.25;54.99999619
10.06.2019 00:04:57,966;697.5184326;697.7909546;682.4221802;1.168058038;1.087618947;2.040639877;1.973629355;-0.270044714;83.51599884;50.99565887;99.90880585;385.2000122;404.0759888;266.2438049;27651.25;55.07391357
10.06.2019 00:05:12,996;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.040639877;2.017138243;-0.439481318;83.50032806;50.99565887;99.87593842;384.1199951;403.9140015;266.8031616;27651.26758;55.07391357
10.06.2019 00:05:28,039;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.039698839;2.004504204;0.007972647;83.50032806;50.99565887;99.88072205;385.5599976;403.7879944;265.6270752;27651.26758;55.07391357
10.06.2019 00:05:43,078;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.040639877;2.022181034;-0.167003632;83.49246979;50.99565887;99.90150452;384.480011;403.6799927;266.0869751;27651.26758;55.07391357
10.06.2019 00:05:58,116;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.040326595;1.958693147;-0.354401082;83.51599884;50.99565887;99.92713928;385.7999878;403.6799927;266.539856;27651.26758;55.07391357
10.06.2019 00:06:13,143;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.040326595;2.012089252;-0.384701729;83.49246979;50.99565887;99.94325256;384.8399963;403.697998;266.539856;27651.2832;55.09990692
10.06.2019 00:06:28,173;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.039385319;1.983425498;-0.399830043;83.4846344;50.96258926;99.91788483;385.0799866;403.6440125;266.539856;27651.2832;55.09990692
10.06.2019 00:06:43,211;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.039071321;2.032440901;-0.21296683;83.49246979;50.99565887;99.9161377;384.6000061;403.769989;266.0092773;27651.2832;55.09990692
10.06.2019 00:06:58,240;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.039698839;2.016556025;0.074221976;83.4846344;50.99565887;99.92669678;386.8800049;403.769989;265.334137;27651.2832;55.09990692
10.06.2019 00:07:13,275;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.038757563;2.036306143;-0.258879036;83.4846344;50.99565887;99.94741821;385.0799866;403.697998;266.0900879;27651.30078;55.09990692
10.06.2019 00:07:28,312;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.039698839;2.009757042;-0.037881464;83.47678375;50.99565887;99.93115997;385.3200073;403.553009;265.6286926;27651.30078;55.09990692
10.06.2019 00:07:43,343;697.5172729;697.7909546;682.4221802;1.168058038;1.087618947;2.039071321;2.043832779;-0.184477195;83.47678375;50.99565887;99.94999695;385.6799927;403.7160034;265.9344482;27651.30078;55.09990692
10.06.2019 00:07:58,379;697.5134888;697.7909546;682.4158936;1.168058038;1.087618947;2.039698839;1.997295141;-0.154263124;83.4846344;50.99565887;99.95703125;386.1600037;403.8959961;265.9344482;27651.30078;55.09990692
10.06.2019 00:08:13,418;697.5134888;697.7909546;682.4158936;1.168058038;1.087618947;2.038130045;1.992221713;-0.229855552;83.47678375;50.99565887;99.96424103;387.2399902;403.7879944;265.9344482;27651.31641;55.09990692
10.06.2019 00:08:28,443;697.5134888;697.7909546;682.4158936;1.168058038;1.087618947;2.039071321;2.01888442;-0.363626748;83.46894073;50.99565887;99.94250488;385.0799866;403.8059998;266.4049683;27651.31641;55.09990692
10.06.2019 00:08:43,475;697.5134888;697.7909546;682.4284668;1.168058038;1.087618947;2.039071321;2.02101779;-0.16310434;83.46110535;50.99565887;99.92804718;384.480011;403.9859924;265.8782959;27651.31641;55.09990692
10.06.2019 00:08:58,515;697.5134888;697.7909546;682.4284668;1.168058038;1.087618947;2.038757563;2.077056885;-0.533239007;83.46110535;50.99565887;99.92817688;386.3999939;403.9859924;266.8105774;27651.31641;55.09990692
10.06.2019 00:09:13,543;697.5134888;697.7909546;682.4284668;1.168058038;1.087618947;2.038130045;1.99788034;-0.011616733;83.46110535;51.02867889;99.95829773;384;404.1119995;265.3614807;27651.33398;55.09990692
10.06.2019 00:09:28,581;697.5147705;697.7909546;682.421814;1.168058038;1.087618947;2.037503004;2.023149967;-0.305264056;83.46110535;50.99565887;99.94112396;387.6000061;404.0039978;266.0529785;27651.33398;55.09990692
10.06.2019 00:09:43,621;697.5189209;697.7909546;682.421814;1.168058038;1.087618947;2.038130045;1.998854995;-0.275013655;83.44541168;50.99565887;99.96257019;385.3200073;404.0580139;266.0529785;27651.33398;55.09990692
10.06.2019 00:09:58,662;697.5189209;697.7909546;682.421814;1.168058038;1.087618947;2.039071321;2.010534525;-0.290125042;83.46110535;51.02867889;99.93772125;385.2000122;404.1659851;266.0529785;27651.33398;55.09990692
10.06.2019 00:10:13,689;697.5189209;697.7909546;682.421814;1.168058038;1.087618947;2.038444281;2.083937645;-0.259849161;83.47678375;50.99565887;99.9449234;383.7600098;403.8599854;266.0529785;27651.34961;55.09990692
10.06.2019 00:10:28,727;697.5189209;697.7909546;682.421814;1.168058038;1.087618947;2.038130045;1.996124983;-0.505814195;83.4532547;50.99565887;99.95202637;383.6400146;403.9500122;266.658905;27651.34961;55.09990692
10.06.2019 00:10:43,768;697.517395;697.7909546;682.421814;1.168058038;1.087618947;2.038757563;2.002557278;-0.366670907;83.46894073;50.99565887;99.94219208;385.4400024;403.8779907;266.3731384;27651.34961;55.09990692
10.06.2019 00:10:58,797;697.517395;697.7909546;682.421814;1.168058038;1.087618947;2.038130045;2.002557278;-0.19729276;83.4532547;50.99565887;99.95184326;384;404.0759888;265.8489685;27651.34961;55.09990692
10.06.2019 00:11:13,829;697.517395;697.7909546;682.421814;1.168058038;1.087618947;2.038130045;1.991635799;-0.19729276;83.46894073;50.99565887;99.95876312;384.480011;404.0400085;265.8489685;27651.36719;55.09990692
10.06.2019 00:11:28,862;697.517395;697.7909546;682.421814;1.168058038;1.087618947;2.038757563;2.026443005;-0.167072773;83.46894073;50.99565887;99.96360016;386.2799988;404.0400085;265.8489685;27651.36719;55.09990692
10.06.2019 00:11:43,893;697.5150757;697.7914429;682.421814;1.168058038;1.087618947;2.038757563;2.005672216;-0.224566475;83.46110535;50.99565887;99.94016266;385.3200073;404.1119995;265.9999695;27651.36719;55.09990692
10.06.2019 00:11:58,934;697.5150757;697.7914429;682.418335;1.168058038;1.087618947;2.037816525;1.981076598;-0.269935369;83.46894073;50.99565887;99.96438599;384.480011;404.1480103;265.9999695;27651.36719;55.09990692
10.06.2019 00:12:13,969;697.5150757;697.7914429;682.418335;1.168058038;1.087618947;2.038444281;2.064029217;-0.285071284;83.46110535;50.99565887;99.97594452;385.5599976;404.2380066;265.9999695;27651.38281;55.09990692
10.06.2019 00:12:29,000;697.5150757;697.7914429;682.418335;1.168058038;1.087618947;2.037816525;2.001778126;-0.207238585;83.46110535;50.99565887;99.93818665;384.8399963;404.1659851;265.8353882;27651.38281;55.09990692
10.06.2019 00:12:44,044;697.512207;697.7914429;682.418335;1.168058038;1.087618947;2.037816525;2.047687292;-0.207238585;83.43757629;50.99565887;99.96628571;381.1199951;404.2739868;265.8353882;27651.38281;55.09990692
10.06.2019 00:12:59,087;697.5163574;697.7914429;682.418335;1.168058038;1.087618947;2.038444281;1.970293164;-0.066261768;83.43757629;50.99565887;99.95566559;383.3999939;404.4179993;265.5049438;27651.38281;55.09990692
10.06.2019 00:13:14,125;697.5163574;697.7914429;682.418335;1.168058038;1.087618947;2.038757563;1.946071625;-0.036070205;83.46110535;51.06169891;99.95424652;383.6400146;404.5629883;265.5049438;27651.40039;55.09990692
10.06.2019 00:13:29,168;697.5163574;697.7914429;682.418335;1.168058038;1.087618947;2.038757563;2.012089252;-0.180641219;83.47678375;50.99565887;100.0011444;384.7200012;404.7070007;265.884613;27651.40039;55.09990692
10.06.2019 00:13:44,210;697.5163574;697.7914429;682.420105;1.168058038;1.083456874;2.038757563;1.96066153;-0.210865349;83.47678375;50.96258926;99.95231628;384.480011;404.5809937;265.884613;27651.40039;55.09990692
10.06.2019 00:13:59,242;697.5163574;697.7914429;682.420105;1.168058038;1.083456874;2.039385319;1.998270154;-0.067946434;83.4846344;50.99565887;99.9549942;384.3599854;404.7789917;265.6680603;27651.40039;55.09990692
10.06.2019 00:14:14,283;697.5163574;697.7914429;682.420105;1.168058038;1.083456874;2.039698839;2.009173632;-0.052868634;83.46894073;50.99565887;99.95504761;382.3200073;404.7789917;265.6680603;27651.41602;55.09990692
10.06.2019 00:14:29,331;697.5158081;697.7914429;682.420105;1.168058038;1.083456874;2.039698839;2.051730633;0.07122232;83.49246979;50.96258926;99.95165253;384.2399902;404.7789917;265.3420105;27651.41602;55.09990692
10.06.2019 00:14:44,371;697.5158081;697.7914429;682.420105;1.168058038;1.083456874;2.038444281;2.006839752;-0.398583055;83.47678375;50.99565887;99.93917847;383.1600037;404.9769897;266.4172363;27651.41602;55.09990692
10.06.2019 00:14:59,396;697.5179443;697.7914429;682.420105;1.168058038;1.083456874;2.038130045;2.00859046;0.000425563;83.46110535;51.02867889;99.94355011;384;404.9949951;265.3298645;27651.41602;55.09990692
10.06.2019 00:15:14,435;697.5179443;697.7914429;682.420105;1.168058038;1.083456874;2.038130045;2.011506557;0.099304661;83.46110535;51.06169891;99.94239807;383.2799988;405.1570129;265.0702515;27651.43359;55.09990692
10.06.2019 00:15:29,474;697.5153198;697.7914429;682.420105;1.168058038;1.083456874;2.037503004;2.049612999;-0.182371408;83.46110535;51.02867889;99.94398499;383.6400146;405.5;265.7304382;27651.43359;55.09990692
10.06.2019 00:15:44,510;697.5153198;697.7914429;682.420105;1.168058038;1.083456874;2.038130045;2.010340214;-0.152146935;83.46110535;51.02867889;99.95182037;384.3599854;405.3380127;265.7304382;27651.43359;55.09990692
10.06.2019 00:15:59,539;697.5175781;697.7914429;682.4238281;1.168058038;1.086395144;2.038757563;2.034567356;-0.102247618;83.46894073;51.02867889;99.94667053;382.0799866;405.1029968;265.7581787;27651.43359;55.09990692
10.06.2019 00:16:14,575;697.5175781;697.7914429;682.4238281;1.168058038;1.086395144;2.038444281;1.974413991;-0.161243975;83.4846344;50.99565887;99.93748474;384.7200012;404.9410095;265.7940674;27651.44922;55.09990692
10.06.2019 00:16:29,611;697.5175781;697.7914429;682.4238281;1.168058038;1.086395144;2.038444281;2.015002728;-0.417467624;83.46894073;50.96258926;99.93954468;384.6000061;404.67099;266.4668274;27651.44922;55.09990692
10.06.2019 00:16:44,644;697.5165405;697.7946167;682.4238281;1.168058038;1.086395144;2.039698839;2.009562492;-0.376054198;83.49246979;51.02867889;99.95824432;384.7200012;404.4909973;266.3977966;27651.44922;55.09990692
10.06.2019 00:16:59,685;697.5198364;697.7946167;682.4238281;1.168058038;1.086395144;2.038757563;1.995734811;-0.149571806;83.50032806;51.02867889;99.94393921;384;404.5450134;265.8030396;27651.44922;55.09990692
10.06.2019 00:17:14,724;697.5198364;697.7946167;682.4188843;1.168058038;1.086395144;2.040013075;2.02450633;-0.089116633;83.47678375;50.99565887;99.96386719;385.2000122;404.5450134;265.8030396;27651.4668;55.09990692
10.06.2019 00:17:29,762;697.5161743;697.7946167;682.4188843;1.168058038;1.086395144;2.039071321;2.012672186;-0.242709845;83.4846344;50.99565887;99.99047089;384.6000061;404.7070007;266.0873718;27651.4668;55.09990692
10.06.2019 00:17:44,787;697.5161743;697.7946167;682.4188843;1.168058038;1.086395144;2.039071321;2.030700445;-0.21635969;83.4846344;50.99565887;100.0104446;385.6799927;404.7070007;266.0873718;27651.4668;55.09990692
10.06.2019 00:17:59,828;697.5161743;697.7946167;682.4188843;1.168058038;1.086395144;2.039698839;1.985772967;0.137201652;83.4846344;50.99565887;100.0150604;383.8800049;404.9590149;265.2376404;27651.48242;55.09990692
10.06.2019 00:18:14,869;697.5161743;697.7946167;682.4188843;1.168058038;1.086395144;2.039071321;1.979901671;-0.167544559;83.4846344;50.96258926;99.97615051;383.8800049;404.8510132;265.959137;27651.48242;55.09990692
10.06.2019 00:18:29,909;697.5194702;697.7946167;682.4188843;1.168058038;1.086395144;2.039071321;2.027798176;-0.167544559;83.47678375;50.99565887;99.96735382;384;405.1029968;265.959137;27651.48242;55.09990692
10.06.2019 00:18:44,941;697.5101929;697.7918701;682.4188843;1.168058038;1.086395144;2.039071321;2.039009571;-0.167544559;83.4846344;50.99565887;99.97130585;384.8399963;405.1029968;265.959137;27651.48242;55.09990692
10.06.2019 00:18:59,983;697.5101929;697.7918701;682.4188843;1.168058038;1.086395144;2.038444281;1.984794974;-0.197786868;83.47678375;50.99565887;100.0021133;383.3999939;405.1029968;265.959137;27651.5;55.08525467
10.06.2019 00:19:15,015;697.5167236;697.7918701;682.4188843;1.168058038;1.086395144;2.038444281;2.005282879;0.067498364;83.47678375;50.99565887;100.00383;385.4400024;405.0310059;265.2623901;27651.5;55.08525467
10.06.2019 00:19:30,042;697.5167236;697.7918701;682.4188843;1.168058038;1.086395144;2.039071321;2.001193762;-0.127315849;83.46894073;50.99565887;100.0150223;382.7999878;405.1749878;265.8534546;27651.5;55.08525467
10.06.2019 00:19:45,081;697.5193481;697.7918701;682.4188843;1.168058038;1.086395144;2.039071321;1.975982666;0.105256855;83.46894073;50.99565887;99.99687195;383.0400085;405.1749878;265.2424011;27651.5;55.09996414
10.06.2019 00:20:00,122;697.5193481;697.7918701;682.4241333;1.168058038;1.086395144;2.038444281;2.013449192;0.017486893;83.4846344;50.99565887;99.98825836;383.7600098;405.1749878;265.3937378;27651.51758;55.09996414
10.06.2019 00:20:15,168;697.5139771;697.7918701;682.4241333;1.168058038;1.086395144;2.038130045;1.978530407;0.002380233;83.46110535;51.02867889;100.0151749;382.0799866;405.3380127;265.3937378;27651.51758;55.09996414
10.06.2019 00:20:30,207;697.5139771;697.7918701;682.4241333;1.168058038;1.086395144;2.038130045;2.002946615;-0.165226147;83.46110535;50.99565887;99.99049377;384.480011;405.2470093;265.8736267;27651.51758;55.09996414
10.06.2019 00:20:45,239;697.5139771;697.7918701;682.4241333;1.167193294;1.086395144;2.038444281;2.012477875;-0.243461192;83.46110535;50.99565887;99.97877502;383.2799988;404.9949951;265.9216003;27651.51758;55.09996414
10.06.2019 00:21:00,277;697.5139771;697.7918701;682.4241333;1.167193294;1.086395144;2.037189007;1.983229876;-0.304018229;83.43757629;51.06169891;99.96714783;385.5599976;405.0669861;265.9216003;27651.5332;55.09996414
10.06.2019 00:21:15,323;697.5202637;697.7918701;682.4241333;1.167193294;1.086395144;2.037189007;1.982642651;-0.175161228;83.43757629;50.99565887;99.97738647;384.3599854;405.1390076;265.5835571;27651.5332;55.09996414
10.06.2019 00:21:30,366;697.5202637;697.7918701;682.4241333;1.167193294;1.086395144;2.036875248;2.030120134;-0.270790875;83.42188263;50.99565887;99.98715973;383.6400146;405.4100037;265.7946777;27651.5332;55.09996414
10.06.2019 00:21:45,394;697.5202637;697.7918701;682.4241333;1.167193294;1.086395144;2.036561966;2.002167702;-0.285915643;83.39835358;50.99565887;99.97990417;381.480011;405.5360107;265.7946777;27651.5332;55.07999802
10.06.2019 00:22:00,438;697.5202637;697.7918701;682.414856;1.167193294;1.086395144;2.035306692;1.932815194;-0.569171727;83.38266754;50.99565887;99.98643494;384.6000061;405.4460144;266.3781433;27651.55078;55.07999802
10.06.2019 00:22:15,481;697.5202637;697.7918701;682.414856;1.167193294;1.086395144;2.034992933;2.053269625;-0.192613378;83.38266754;50.96258926;100.0184479;382.3200073;405.571991;265.6116943;27651.55078;55.09999466
10.06.2019 00:22:30,520;697.5144043;697.7918701;682.414856;1.167193294;1.086395144;2.035306692;2.047879934;-0.177471712;83.38266754;50.99565887;100.008049;384.2399902;405.697998;265.6116943;27651.55078;55.00819016
10.06.2019 00:22:45,566;697.5175781;697.7918701;682.4182739;1.167193294;1.086395144;2.034992933;1.992221713;-0.177406162;83.37482452;50.96258926;100.0274048;383.0400085;405.697998;265.5718079;27651.55078;55.0973053
10.06.2019 00:23:00,596;697.5175781;697.7918701;682.4182739;1.167193294;1.086395144;2.034992933;1.985772967;-0.177406162;83.37482452;50.99565887;100.0195007;381.6000061;405.5539856;265.5718079;27651.56641;55.04380798
10.06.2019 00:23:15,642;697.5175781;697.7918701;682.4182739;1.167193294;1.086395144;2.034678936;1.908759952;0.572319746;83.35913849;49.67407227;100.0216141;381.480011;405.5899963;263.5655212;27651.56641;55.04380798
10.06.2019 00:23:30,685;697.5209351;697.7918701;682.4182739;1.167193294;1.090333819;2.035619974;1.964792252;0.587358296;83.36697388;49.67407227;100.020813;379.5599976;405.6260071;263.5655212;27651.56641;55.00982285
10.06.2019 00:23:45,730;697.5209351;697.7918701;682.4182739;1.167193294;1.090333819;2.034365416;2.006839752;0.545832157;83.38266754;49.64105225;100.0372772;380.8800049;405.8240051;263.5955505;27651.56641;55.00982285
10.06.2019 00:24:00,769;697.5209351;697.7918701;682.4182739;1.167193294;1.090333819;2.034051895;1.97519815;0.530817151;83.35129547;49.67407227;100.057251;379.3200073;405.7340088;263.5955505;27651.58398;55.00982285
10.06.2019 00:24:15,796;697.5127563;697.7918701;682.4182739;1.167193294;1.090333819;2.034365416;1.893574357;0.728399336;83.37482452;49.67407227;100.0334702;380.2799988;405.697998;263.1167297;27651.58398;55.00982285
10.06.2019 00:24:30,836;697.5127563;697.7918701;682.4182739;1.167193294;1.090333819;2.034365416;1.978726387;0.45399332;83.38266754;49.67407227;100.0105743;379.0799866;405.697998;263.7192993;27651.58398;54.98720932
10.06.2019 00:24:45,877;697.5175781;697.7918701;682.4182739;1.167193294;1.090333819;2.035619974;1.984403729;0.88010776;83.37482452;49.64105225;100.0158386;380.519989;405.8599854;262.7593689;27651.58398;54.98720932
10.06.2019 00:25:00,909;697.5175781;697.7918701;682.4182739;1.167193294;1.090333819;2.034365416;1.985772967;0.592448592;83.37482452;49.67407227;100.0148392;377.519989;405.6080017;263.3563232;27651.59961;54.98720932
10.06.2019 00:25:15,941;697.5175781;697.7918701;682.4182739;1.167193294;1.090333819;2.034678936;1.898376346;0.607481539;83.36697388;49.67407227;100.034729;378.1199951;405.769989;263.3563232;27651.59961;54.98720932
10.06.2019 00:25:30,983;697.5220947;697.7918701;682.4182739;1.167193294;1.090333819;2.035306692;1.972648382;0.637533784;83.35913849;49.67407227;100.0235214;377.2799988;405.9320068;263.3563232;27651.59961;54.91284943
10.06.2019 00:25:46,019;697.5220947;697.7918701;682.4182739;1.167193294;1.090333819;2.035306692;1.944491029;0.216439426;83.35913849;49.67407227;100.0423584;375;406.0220032;264.4607544;27651.59961;54.91284943
10.06.2019 00:26:01,054;697.5220947;697.7918701;682.4182739;1.167193294;1.090333819;2.034992933;2.011312008;0.585270047;83.37482452;49.67407227;100.0510406;378.2399902;406.0400085;263.45401;27651.61719;54.91284943
10.06.2019 00:26:16,083;697.5199585;697.7918701;682.4182739;1.167193294;1.090333819;2.034051895;1.980684996;0.540177047;83.35129547;49.70714569;100.0346756;380.7600098;406.0400085;263.45401;27651.61719;54.90000916
10.06.2019 00:26:31,124;697.5199585;697.7918701;682.4182739;1.167193294;1.090333819;2.034365416;1.99846518;0.555185854;83.35129547;49.67407227;100.0292282;378.1199951;406.1119995;263.45401;27651.61719;54.90000916
10.06.2019 00:26:46,149;697.5199585;697.7918701;682.4182739;1.169288397;1.090333819;2.034365416;1.970882058;0.708773136;83.35913849;49.67407227;100.0323334;379.0799866;406.1659851;263.0513916;27651.61719;54.90000916
10.06.2019 00:27:01,184;697.524353;697.7918701;682.4182739;1.169288397;1.090333819;2.033737659;1.976766586;0.46722281;83.34344482;49.67407227;100.0250092;377.8800049;406.0400085;263.7333374;27651.63281;54.90000916
10.06.2019 00:27:16,224;697.524353;697.7918701;682.4182739;1.169288397;1.090333819;2.034365416;1.967347264;0.654228091;83.35129547;49.67407227;100.0207596;380.2799988;405.9500122;263.3217773;27651.63281;54.90000916
10.06.2019 00:27:31,258;697.520752;697.7918701;682.4182739;1.169288397;1.090333819;2.034992933;1.949428082;0.895804167;83.36697388;49.67407227;99.98932648;376.7999878;406.0400085;262.7667847;27651.63281;54.90000916
10.06.2019 00:27:46,287;697.520752;697.7918701;682.4182739;1.169288397;1.090333819;2.035306692;2.016556025;0.620861232;83.38266754;49.67407227;100.0202484;378.8399963;406.1480103;263.5275879;27651.63281;54.90000916
10.06.2019 00:28:01,327;697.5198364;697.7918701;682.4155884;1.169288397;1.086677313;2.03593421;1.95928371;0.52452153;83.38266754;49.64105225;100.0123444;376.4400024;406.3110046;263.8592834;27651.65039;54.90000916
10.06.2019 00:28:16,370;697.5248413;697.7918701;682.4155884;1.169288397;1.086677313;2.034992933;1.976570606;0.668798804;83.37482452;49.64105225;100.019043;380.3999939;406.3469849;263.3623962;27651.65039;54.90000916
10.06.2019 00:28:31,414;697.5248413;697.7918701;682.4155884;1.169288397;1.086677313;2.035619974;1.953767657;0.698801875;83.39050293;49.67407227;100.0053329;378;406.5450134;263.3623962;27651.65039;54.81335831
10.06.2019 00:28:46,444;697.5215454;697.7918701;682.4155884;1.169288397;1.086677313;2.034678936;1.967936635;0.485523731;83.37482452;49.67407227;100.0205536;379.4400024;406.3649902;263.8037415;27651.65039;54.89856339
10.06.2019 00:29:01,479;697.5215454;697.7918701;682.4155884;1.169288397;1.086677313;2.034678936;2.016361952;0.758304775;83.37482452;49.67407227;100.0275803;378.9599915;406.4909973;263.0881653;27651.66602;54.80485535
