Time [s],Packet ID,MOSI,MISO
0.007030166666667,161,'15760','65535'
0.007073791666667,162,'12304','65535'
0.007117458333333,163,'14704','65535'
0.007161166666667,164,'14240','65535'
0.007204833333333,165,'12304','65535'
0.007248375000000,166,'12288','65535'
0.007291916666667,167,'15856','65535'
0.007335500000000,168,'12288','65535'
0.007379208333333,169,'12880','65535'
0.007423000000000,170,'14336','65535'
0.007466625000000,171,'14432','65535'
0.007510125000000,172,'14528','65535'
0.007553666666667,173,'14624','65535'
0.007597125000000,174,'14720','65535'
0.007640666666667,175,'14816','65535'
0.007684208333333,176,'14928','65535'
0.007727791666667,177,'15008','65535'
0.007771333333333,178,'15104','65535'
0.007814875000000,179,'15200','65535'
0.007858416666667,180,'15296','65535'
0.007901958333333,181,'15376','65535'
0.007945458333333,182,'15456','65535'
0.007989000000000,183,'15536','65535'
0.008032625000000,184,'15616','65535'
0.008076208333333,185,'15696','65535'
0.008119791666667,186,'15776','65535'
0.008163375000000,187,'15840','65535'
0.008206958333333,188,'15904','65535'
0.008250500000000,189,'15968','65535'
0.008294041666667,190,'16032','65535'
0.008337583333333,191,'16080','65535'
0.008381125000000,192,'16128','65535'
0.008424666666667,193,'16176','65535'
0.008468333333333,194,'16208','65535'
0.008512083333333,195,'16256','65535'
0.008555750000000,196,'16288','65535'
0.008599291666667,197,'16304','65535'
0.008642791666667,198,'16336','65535'
0.008686333333333,199,'16352','65535'
0.008729875000000,200,'16352','65535'
0.008773416666667,201,'16368','65535'
0.008816916666667,202,'16368','65535'
0.008860458333333,203,'16368','65535'
0.008904000000000,204,'16352','65535'
0.008947500000000,205,'16352','65535'
0.008991083333333,206,'16336','65535'
0.009034583333333,207,'16304','65535'
0.009078125000000,208,'16288','65535'
0.009121666666667,209,'16256','65535'
0.009165208333333,210,'16208','65535'
0.009208750000000,211,'16176','65535'
0.009252291666667,212,'16128','65535'
0.009295833333333,213,'16080','65535'
0.009339375000000,214,'16032','65535'
0.009382958333333,215,'15968','65535'
0.009426541666667,216,'15904','65535'
0.009470083333333,217,'15840','65535'
0.009513666666667,218,'15776','65535'
0.009557250000000,219,'15696','65535'
0.009600833333333,220,'15616','65535'
0.009644416666667,221,'15536','65535'
0.009688083333333,222,'15456','65535'
0.009731833333333,223,'15376','65535'
0.009775416666667,224,'15296','65535'
0.009819125000000,225,'15200','65535'
0.009862750000000,226,'15104','65535'
0.009906291666667,227,'15008','65535'
0.009949916666667,228,'14928','65535'
0.009993625000000,229,'14816','65535'
0.010037208333333,230,'14720','65535'
0.010080791666667,231,'14624','65535'
0.010124375000000,232,'14528','65535'
0.010167916666667,233,'14432','65535'
0.010211458333333,234,'14336','65535'
0.010255041666667,235,'14224','65535'
0.010298583333333,236,'14128','65535'
0.010342125000000,237,'14032','65535'
0.010385708333333,238,'13936','65535'
0.010429291666667,239,'13840','65535'
0.010472875000000,240,'13728','65535'
0.010516458333333,241,'13648','65535'
0.010560041666667,242,'13552','65535'
0.010603625000000,243,'13456','65535'
0.010647208333333,244,'13360','65535'
0.010690791666667,245,'13280','65535'
0.010734458333333,246,'13200','65535'
0.010778000000000,247,'13120','65535'
0.010821583333333,248,'13040','65535'
0.010865166666667,249,'12960','65535'
0.010908750000000,250,'12880','65535'
0.010952291666667,251,'12816','65535'
0.010995875000000,252,'12752','65535'
0.011039541666667,253,'12688','65535'
0.011083125000000,254,'12624','65535'
0.011126750000000,255,'12576','65535'
0.011170333333333,256,'12528','65535'
0.011213916666667,257,'12480','65535'
0.011257500000000,258,'12448','65535'
0.011301083333333,259,'12400','65535'
0.011344666666667,260,'12368','65535'
0.011388250000000,261,'12352','65535'
0.011431833333333,262,'12320','65535'
0.011475458333333,263,'12304','65535'
0.011519125000000,264,'12304','65535'
0.011562708333333,265,'12288','65535'
0.011606291666667,266,'12288','65535'
0.011649875000000,267,'12288','65535'
0.011693500000000,268,'12304','65535'
0.011737166666667,269,'12304','65535'
0.011780833333333,270,'12320','65535'
0.011824416666667,271,'12352','65535'
0.011868000000000,272,'12368','65535'
0.011911708333333,273,'12400','65535'
0.011955416666667,274,'12448','65535'
0.011999125000000,275,'12480','65535'
0.012042791666667,276,'12528','65535'
0.012086416666667,277,'12576','65535'
0.012130083333333,278,'12624','65535'
0.012173625000000,279,'12688','65535'
0.012217125000000,280,'12752','65535'
0.012260708333333,281,'12816','65535'
0.012304333333333,282,'12880','65535'
0.012347916666667,283,'12960','65535'
0.012391500000000,284,'13040','65535'
0.012435208333333,285,'13120','65535'
0.012478958333333,286,'13312','65535'
0.012522541666667,287,'13120','65535'
0.012566125000000,288,'12288','65535'
0.012609708333333,289,'15760','65535'
0.012653250000000,290,'12304','65535'
0.012696958333333,291,'14704','65535'
0.012740583333333,292,'14240','65535'
0.012784166666667,293,'12304','65535'
0.012827708333333,294,'12288','65535'
0.012871333333333,295,'15856','65535'
0.012914875000000,296,'12288','65535'
0.012958416666667,297,'12880','65535'
0.013002041666667,298,'14336','65535'
0.013045541666667,299,'14432','65535'
0.013089041666667,300,'14528','65535'
0.013132625000000,301,'14624','65535'
0.013176166666667,302,'14720','65535'
0.013219708333333,303,'14816','65535'
0.013263291666667,304,'14928','65535'
0.013306875000000,305,'15008','65535'
0.013350458333333,306,'15104','65535'
0.013394083333333,307,'15200','65535'
0.013437708333333,308,'15296','65535'
0.013481208333333,309,'15376','65535'
0.013524750000000,310,'15456','65535'
0.013568250000000,311,'15536','65535'
0.013611791666667,312,'15616','65535'
0.013655291666667,313,'15696','65535'
0.013698833333333,314,'15776','65535'
0.013742375000000,315,'15840','65535'
0.013785958333333,316,'15904','65535'
0.013829541666667,317,'15968','65535'
0.013873125000000,318,'16032','65535'
0.013916666666667,319,'16080','65535'
0.013960208333333,320,'16128','65535'
0.014003791666667,321,'16176','65535'
0.014047333333333,322,'16208','65535'
0.014090875000000,323,'16256','65535'
0.014134458333333,324,'16288','65535'
0.014178125000000,325,'16304','65535'
0.014221833333333,326,'16336','65535'
0.014265458333333,327,'16352','65535'
0.014309000000000,328,'16352','65535'
0.014352541666667,329,'16368','65535'
0.014396083333333,330,'16368','65535'
0.014439666666667,331,'16368','65535'
0.014483208333333,332,'16352','65535'
0.014526750000000,333,'16352','65535'
0.014570291666667,334,'16336','65535'
0.014613833333333,335,'16304','65535'
0.014657375000000,336,'16288','65535'
0.014700916666667,337,'16256','65535'
0.014744500000000,338,'16208','65535'
0.014788041666667,339,'16176','65535'
0.014831583333333,340,'16128','65535'
0.014875083333333,341,'16080','65535'
0.014918666666667,342,'16032','65535'
0.014962208333333,343,'15968','65535'
0.015005750000000,344,'15904','65535'
0.015049333333333,345,'15840','65535'
0.015092916666667,346,'15776','65535'
0.015136500000000,347,'15696','65535'
0.015180083333333,348,'15616','65535'
0.015223625000000,349,'15536','65535'
0.015267166666667,350,'15456','65535'
0.015310708333333,351,'15376','65535'
0.015354250000000,352,'15296','65535'
0.015397791666667,353,'15200','65535'
0.015441375000000,354,'15104','65535'
0.015484916666667,355,'15008','65535'
0.015528500000000,356,'14928','65535'
0.015572083333333,357,'14816','65535'
0.015615666666667,358,'14720','65535'
0.015659208333333,359,'14624','65535'
0.015702750000000,360,'14528','65535'
0.015746291666667,361,'14432','65535'
0.015789875000000,362,'14336','65535'
0.015833416666667,363,'14224','65535'
0.015877000000000,364,'14128','65535'
0.015920541666667,365,'14032','65535'
0.015964083333333,366,'13936','65535'
0.016007625000000,367,'13840','65535'
0.016051166666667,368,'13728','65535'
0.016094750000000,369,'13648','65535'
0.016138291666667,370,'13552','65535'
0.016181833333333,371,'13456','65535'
0.016225416666667,372,'13360','65535'
0.016268958333333,373,'13280','65535'
0.016312500000000,374,'13200','65535'
0.016356000000000,375,'13120','65535'
0.016399583333333,376,'13040','65535'
0.016443125000000,377,'12960','65535'
0.016486708333333,378,'12880','65535'
0.016530291666667,379,'12816','65535'
0.016573958333333,380,'12752','65535'
0.016617666666667,381,'12688','65535'
0.016661375000000,382,'12624','65535'
0.016705083333333,383,'12576','65535'
0.016748875000000,384,'12528','65535'
0.016792583333333,385,'12480','65535'
0.016836291666667,386,'12448','65535'
0.016879875000000,387,'12400','65535'
0.016923375000000,388,'12368','65535'
0.016966916666667,389,'12352','65535'
0.017010416666667,390,'12320','65535'
0.017053916666667,391,'12304','65535'
0.017097458333333,392,'12304','65535'
0.017141041666667,393,'12288','65535'
0.017184583333333,394,'12288','65535'
0.017228125000000,395,'12288','65535'
0.017271666666667,396,'12304','65535'
0.017315208333333,397,'12304','65535'
0.017358791666667,398,'12320','65535'
0.017402333333333,399,'12352','65535'
0.017445875000000,400,'12368','65535'
0.017489458333333,401,'12400','65535'
0.017533166666667,402,'12448','65535'
0.017576875000000,403,'12480','65535'
0.017620541666667,404,'12528','65535'
0.017664083333333,405,'12576','65535'
0.017707583333333,406,'12624','65535'
0.017751125000000,407,'12688','65535'
0.017794708333333,408,'12752','65535'
0.017838250000000,409,'12816','65535'
0.017881791666667,410,'12880','65535'
0.017925375000000,411,'12960','65535'
0.017968916666667,412,'13040','65535'
0.018012500000000,413,'13120','65535'
0.018056041666667,414,'13312','65535'
0.018099541666667,415,'13120','65535'
0.018143083333333,416,'12288','65535'
0.018186625000000,417,'15760','65535'
0.018230166666667,418,'12304','65535'
0.018273708333333,419,'14704','65535'
0.018317291666667,420,'14240','65535'
0.018360875000000,421,'12304','65535'
0.018404458333333,422,'12288','65535'
0.018448000000000,423,'15856','65535'
0.018491541666667,424,'12288','65535'
0.018535125000000,425,'12880','65535'
0.018578791666667,426,'14336','65535'
0.018622333333333,427,'14432','65535'
0.018665958333333,428,'14528','65535'
0.018709458333333,429,'14624','65535'
0.018753041666667,430,'14720','65535'
0.018796625000000,431,'14816','65535'
0.018840166666667,432,'14928','65535'
0.018883708333333,433,'15008','65535'
0.018927291666667,434,'15104','65535'
0.018970875000000,435,'15200','65535'
0.019014416666667,436,'15296','65535'
0.019057958333333,437,'15376','65535'
0.019101500000000,438,'15456','65535'
0.019145083333333,439,'15536','65535'
0.019188625000000,440,'15616','65535'
0.019232208333333,441,'15696','65535'
0.019275750000000,442,'15776','65535'
0.019319291666667,443,'15840','65535'
0.019362833333333,444,'15904','65535'
0.019406416666667,445,'15968','65535'
0.019449958333333,446,'16032','65535'
0.019493458333333,447,'16080','65535'
0.019537041666667,448,'16128','65535'
0.019580625000000,449,'16176','65535'
0.019624125000000,450,'16208','65535'
0.019667625000000,451,'16256','65535'
0.019711166666667,452,'16288','65535'
0.019754708333333,453,'16304','65535'
0.019798250000000,454,'16336','65535'
0.019841833333333,455,'16352','65535'
0.019885541666667,456,'16352','65535'
0.019929208333333,457,'16368','65535'
0.019972916666667,458,'16368','65535'
0.020016500000000,459,'16368','65535'
0.020060041666667,460,'16352','65535'
0.020103583333333,461,'16352','65535'
0.020147083333333,462,'16336','65535'
0.020190625000000,463,'16304','65535'
0.020234208333333,464,'16288','65535'
0.020277750000000,465,'16256','65535'
0.020321333333333,466,'16208','65535'
0.020364916666667,467,'16176','65535'
0.020408458333333,468,'16128','65535'
0.020452041666667,469,'16080','65535'
0.020495583333333,470,'16032','65535'
0.020539125000000,471,'15968','65535'
0.020582708333333,472,'15904','65535'
0.020626250000000,473,'15840','65535'
0.020669791666667,474,'15776','65535'
0.020713375000000,475,'15696','65535'
0.020756916666667,476,'15616','65535'
0.020800500000000,477,'15536','65535'
0.020844041666667,478,'15456','65535'
0.020887583333333,479,'15376','65535'
0.020931125000000,480,'15296','65535'
0.020974666666667,481,'15200','65535'
0.021018166666667,482,'15104','65535'
0.021061708333333,483,'15008','65535'
0.021105291666667,484,'14928','65535'
0.021148833333333,485,'14816','65535'
0.021192375000000,486,'14720','65535'
0.021235916666667,487,'14624','65535'
0.021279500000000,488,'14528','65535'
0.021323041666667,489,'14432','65535'
0.021366583333333,490,'14336','65535'
0.021410125000000,491,'14224','65535'
0.021453708333333,492,'14128','65535'
0.021497250000000,493,'14032','65535'
0.021540791666667,494,'13936','65535'
0.021584333333333,495,'13840','65535'
0.021627833333333,496,'13728','65535'
0.021671375000000,497,'13648','65535'
0.021714958333333,498,'13552','65535'
0.021758458333333,499,'13456','65535'
0.021802000000000,500,'13360','65535'
0.021845541666667,501,'13280','65535'
0.021889083333333,502,'13200','65535'
0.021932625000000,503,'13120','65535'
0.021976166666667,504,'13040','65535'
0.022019750000000,505,'12960','65535'
0.022063416666667,506,'12880','65535'
0.022107166666667,507,'12816','65535'
0.022150916666667,508,'12752','65535'
0.022194750000000,509,'12688','65535'
0.022238458333333,510,'12624','65535'
0.022282000000000,511,'12576','65535'
0.022325541666667,512,'12528','65535'
0.022369083333333,513,'12480','65535'
0.022412583333333,514,'12448','65535'
0.022456125000000,515,'12400','65535'
0.022499708333333,516,'12368','65535'
0.022543166666667,517,'12352','65535'
0.022586666666667,518,'12320','65535'
0.022630208333333,519,'12304','65535'
0.022673791666667,520,'12304','65535'
0.022717333333333,521,'12288','65535'
0.022760875000000,522,'12288','65535'
0.022804458333333,523,'12288','65535'
0.022848000000000,524,'12304','65535'
0.022891541666667,525,'12304','65535'
0.022935041666667,526,'12320','65535'
0.022978541666667,527,'12352','65535'
0.023022125000000,528,'12368','65535'
0.023065666666667,529,'12400','65535'
0.023109166666667,530,'12448','65535'
0.023152791666667,531,'12480','65535'
0.023196333333333,532,'12528','65535'
0.023239875000000,533,'12576','65535'
0.023283458333333,534,'12624','65535'
0.023327000000000,535,'12688','65535'
0.023370541666667,536,'12752','65535'
0.023414083333333,537,'12816','65535'
0.023457666666667,538,'12880','65535'
0.023501208333333,539,'12960','65535'
0.023544875000000,540,'13040','65535'
0.023588458333333,541,'13120','65535'
0.023632000000000,542,'13312','65535'
0.023675541666667,543,'13120','65535'
0.023719250000000,544,'12288','65535'
0.023762916666667,545,'15760','65535'
0.023806500000000,546,'12304','65535'
0.023850041666667,547,'14704','65535'
0.023893625000000,548,'14240','65535'
0.023937166666667,549,'12304','65535'
0.023980708333333,550,'12288','65535'
0.024024250000000,551,'15856','65535'
0.024067833333333,552,'12288','65535'
0.024111500000000,553,'12880','65535'
0.024155375000000,554,'14336','65535'
0.024199000000000,555,'14432','65535'
0.024242583333333,556,'14528','65535'
0.024286250000000,557,'14624','65535'
0.024329958333333,558,'14720','65535'
0.024373666666667,559,'14816','65535'
0.024417375000000,560,'14928','65535'
0.024461041666667,561,'15008','65535'
0.024504583333333,562,'15104','65535'
0.024548125000000,563,'15200','65535'
0.024591666666667,564,'15296','65535'
0.024635250000000,565,'15376','65535'
0.024678833333333,566,'15456','65535'
0.024722416666667,567,'15536','65535'
0.024766041666667,568,'15616','65535'
0.024809625000000,569,'15696','65535'
0.024853250000000,570,'15776','65535'
0.024896833333333,571,'15840','65535'
0.024940500000000,572,'15904','65535'
0.024984208333333,573,'15968','65535'
0.025027833333333,574,'16032','65535'
0.025071541666667,575,'16080','65535'
0.025115041666667,576,'16128','65535'
0.025158500000000,577,'16176','65535'
0.025202000000000,578,'16208','65535'
0.025245500000000,579,'16256','65535'
0.025289000000000,580,'16288','65535'
0.025332500000000,581,'16304','65535'
0.025375958333333,582,'16336','65535'
0.025419375000000,583,'16352','65535'
0.025462833333333,584,'16352','65535'
0.025506250000000,585,'16368','65535'
0.025549708333333,586,'16368','65535'
0.025593208333333,587,'16368','65535'
0.025636666666667,588,'16352','65535'
0.025680166666667,589,'16352','65535'
0.025723708333333,590,'16336','65535'
0.025767208333333,591,'16304','65535'
0.025810791666667,592,'16288','65535'
0.025854333333333,593,'16256','65535'
0.025897833333333,594,'16208','65535'
0.025941333333333,595,'16176','65535'
0.025984916666667,596,'16128','65535'
0.026028458333333,597,'16080','65535'
0.026072000000000,598,'16032','65535'
0.026115583333333,599,'15968','65535'
0.026159083333333,600,'15904','65535'
0.026202666666667,601,'15840','65535'
0.026246208333333,602,'15776','65535'
0.026289750000000,603,'15696','65535'
0.026333333333333,604,'15616','65535'
0.026376958333333,605,'15536','65535'
0.026420500000000,606,'15456','65535'
0.026464041666667,607,'15376','65535'
0.026507583333333,608,'15296','65535'
0.026551125000000,609,'15200','65535'
0.026594666666667,610,'15104','65535'
0.026638208333333,611,'15008','65535'
0.026681791666667,612,'14928','65535'
0.026725416666667,613,'14816','65535'
0.026768958333333,614,'14720','65535'
0.026812500000000,615,'14624','65535'
0.026856041666667,616,'14528','65535'
0.026899583333333,617,'14432','65535'
0.026943166666667,618,'14336','65535'
0.026986791666667,619,'14224','65535'
0.027030500000000,620,'14128','65535'
0.027074083333333,621,'14032','65535'
0.027117666666667,622,'13936','65535'
0.027161375000000,623,'13840','65535'
0.027205125000000,624,'13728','65535'
0.027248875000000,625,'13648','65535'
0.027292625000000,626,'13552','65535'
0.027336250000000,627,'13456','65535'
0.027379875000000,628,'13360','65535'
0.027423416666667,629,'13280','65535'
0.027467000000000,630,'13200','65535'
0.027510583333333,631,'13120','65535'
0.027554166666667,632,'13040','65535'
0.027597750000000,633,'12960','65535'
0.027641333333333,634,'12880','65535'
0.027684958333333,635,'12816','65535'
0.027728666666667,636,'12752','65535'
0.027772291666667,637,'12688','65535'
0.027815875000000,638,'12624','65535'
0.027859458333333,639,'12576','65535'
0.027903083333333,640,'12528','65535'
0.027946708333333,641,'12480','65535'
0.027990333333333,642,'12448','65535'
0.028033916666667,643,'12400','65535'
0.028077541666667,644,'12368','65535'
0.028121125000000,645,'12352','65535'
0.028164708333333,646,'12320','65535'
0.028208291666667,647,'12304','65535'
0.028251791666667,648,'12304','65535'
0.028295375000000,649,'12288','65535'
0.028338958333333,650,'12288','65535'
0.028382541666667,651,'12288','65535'
0.028426166666667,652,'12304','65535'
0.028469708333333,653,'12304','65535'
0.028513250000000,654,'12320','65535'
0.028556833333333,655,'12352','65535'
0.028600416666667,656,'12368','65535'
0.028644000000000,657,'12400','65535'
0.028687583333333,658,'12448','65535'
0.028731166666667,659,'12480','65535'
0.028774750000000,660,'12528','65535'
0.028818333333333,661,'12576','65535'
0.028861916666667,662,'12624','65535'
0.028905458333333,663,'12688','65535'
0.028949083333333,664,'12752','65535'
0.028992666666667,665,'12816','65535'
0.029036250000000,666,'12880','65535'
0.029079833333333,667,'12960','65535'
0.029123375000000,668,'13040','65535'
0.029167083333333,669,'13120','65535'
0.029210708333333,670,'13312','65535'
0.029254291666667,671,'13120','65535'
0.029297833333333,672,'12288','65535'
0.029341375000000,673,'15760','65535'
0.029384916666667,674,'12304','65535'
0.029428500000000,675,'14704','65535'
0.029472041666667,676,'14240','65535'
0.029515583333333,677,'12304','65535'
0.029559166666667,678,'12288','65535'
0.029602750000000,679,'15856','65535'
0.029646375000000,680,'12288','65535'
0.029689958333333,681,'12880','65535'
0.029733625000000,682,'14336','65535'
0.029777208333333,683,'14432','65535'
0.029820791666667,684,'14528','65535'
0.029864375000000,685,'14624','65535'
0.029907958333333,686,'14720','65535'
0.029951500000000,687,'14816','65535'
0.029995125000000,688,'14928','65535'
0.030038750000000,689,'15008','65535'
0.030082500000000,690,'15104','65535'
0.030126250000000,691,'15200','65535'
0.030169958333333,692,'15296','65535'
0.030213541666667,693,'15376','65535'
0.030257166666667,694,'15456','65535'
0.030300750000000,695,'15536','65535'
0.030344333333333,696,'15616','65535'
0.030387958333333,697,'15696','65535'
0.030431541666667,698,'15776','65535'
0.030475166666667,699,'15840','65535'
0.030518750000000,700,'15904','65535'
0.030562375000000,701,'15968','65535'
0.030605916666667,702,'16032','65535'
0.030649500000000,703,'16080','65535'
0.030693125000000,704,'16128','65535'
0.030736916666667,705,'16176','65535'
0.030780583333333,706,'16208','65535'
0.030824208333333,707,'16256','65535'
0.030867791666667,708,'16288','65535'
0.030911416666667,709,'16304','65535'
0.030955000000000,710,'16336','65535'
0.030998666666667,711,'16352','65535'
0.031042291666667,712,'16352','65535'
0.031085833333333,713,'16368','65535'
0.031129458333333,714,'16368','65535'
0.031173041666667,715,'16368','65535'
0.031216791666667,716,'16352','65535'
0.031260541666667,717,'16352','65535'
0.031304291666667,718,'16336','65535'
0.031347958333333,719,'16304','65535'
0.031391500000000,720,'16288','65535'
0.031435083333333,721,'16256','65535'
0.031478750000000,722,'16208','65535'
0.031522416666667,723,'16176','65535'
0.031566000000000,724,'16128','65535'
0.031609541666667,725,'16080','65535'
0.031653125000000,726,'16032','65535'
0.031696666666667,727,'15968','65535'
0.031740250000000,728,'15904','65535'
0.031783833333333,729,'15840','65535'
0.031827375000000,730,'15776','65535'
0.031870916666667,731,'15696','65535'
0.031914500000000,732,'15616','65535'
0.031958125000000,733,'15536','65535'
0.032001708333333,734,'15456','65535'
0.032045416666667,735,'15376','65535'
0.032089000000000,736,'15296','65535'
0.032132541666667,737,'15200','65535'
0.032176083333333,738,'15104','65535'
0.032219541666667,739,'15008','65535'
0.032263041666667,740,'14928','65535'
0.032306625000000,741,'14816','65535'
0.032350166666667,742,'14720','65535'
0.032393708333333,743,'14624','65535'
0.032437291666667,744,'14528','65535'
0.032480833333333,745,'14432','65535'
0.032524333333333,746,'14336','65535'
0.032567875000000,747,'14224','65535'
0.032611416666667,748,'14128','65535'
0.032654958333333,749,'14032','65535'
0.032698500000000,750,'13936','65535'
0.032742083333333,751,'13840','65535'
0.032785666666667,752,'13728','65535'
0.032829333333333,753,'13648','65535'
0.032872875000000,754,'13552','65535'
0.032916458333333,755,'13456','65535'
0.032960041666667,756,'13360','65535'
0.033003583333333,757,'13280','65535'
0.033047125000000,758,'13200','65535'
0.033090708333333,759,'13120','65535'
0.033134250000000,760,'13040','65535'
0.033177708333333,761,'12960','65535'
0.033221208333333,762,'12880','65535'
0.033264750000000,763,'12816','65535'
0.033308250000000,764,'12752','65535'
0.033351750000000,765,'12688','65535'
0.033395208333333,766,'12624','65535'
0.033438666666667,767,'12576','65535'
0.033482208333333,768,'12528','65535'
0.033525666666667,769,'12480','65535'
0.033569166666667,770,'12448','65535'
0.033612666666667,771,'12400','65535'
0.033656166666667,772,'12368','65535'
0.033699708333333,773,'12352','65535'
0.033743291666667,774,'12320','65535'
