Datum;Zeit;Flow[m/s]
21.08.2013;00:17:23.1300000;9,99973
21.08.2013;00:17:24.1700000;10,00091
21.08.2013;00:17:25.2100000;10,00181
21.08.2013;00:17:26.2600000;9,99897
21.08.2013;00:17:27.3000000;9,99862
21.08.2013;00:17:28.3400000;10,00092
21.08.2013;00:17:29.3800000;9,998
21.08.2013;00:17:30.4200000;9,99932
21.08.2013;00:17:31.4600000;9,99807
21.08.2013;00:17:32.5000000;9,99824
21.08.2013;00:17:33.5400000;10,00007
21.08.2013;00:17:34.5800000;10,00024
21.08.2013;00:17:35.6300000;9,99839
21.08.2013;00:17:36.6700000;9,99921
21.08.2013;00:17:37.7100000;10,00094
21.08.2013;00:17:38.7500000;10,00185
21.08.2013;00:17:39.7900000;9,99982
21.08.2013;00:17:40.8300000;10,00033
21.08.2013;00:17:41.8700000;10,0005
21.08.2013;00:17:42.9100000;10,00063
21.08.2013;00:17:43.9500000;9,99971
21.08.2013;00:17:44.9900000;9,99888
21.08.2013;00:17:46.0400000;9,99956
21.08.2013;00:17:47.0800000;10,00108
21.08.2013;00:17:48.1200000;9,99949
21.08.2013;00:17:49.1600000;9,99933
21.08.2013;00:17:50.2000000;10,00107
21.08.2013;00:17:51.2400000;9,99858
21.08.2013;00:17:52.2800000;9,99878
21.08.2013;00:17:53.3200000;10,00112
21.08.2013;00:17:54.3600000;9,99833
21.08.2013;00:17:55.4000000;9,99992
21.08.2013;00:17:56.4500000;10,00016
21.08.2013;00:17:57.4900000;9,99934
21.08.2013;00:17:58.5300000;10,00016
21.08.2013;00:17:59.5700000;9,99788
21.08.2013;00:18:00.6100000;9,99896
21.08.2013;00:18:01.6500000;10,00094
21.08.2013;00:18:02.6900000;9,9997
21.08.2013;00:18:03.7300000;10,00089
21.08.2013;00:18:04.7700000;9,99989
21.08.2013;00:18:05.8100000;10,00093
21.08.2013;00:18:06.8600000;10,00088
21.08.2013;00:18:07.9000000;9,99925
21.08.2013;00:18:08.9400000;10,00003
21.08.2013;00:18:09.9800000;9,99984
21.08.2013;00:18:11.0200000;10,00027
21.08.2013;00:18:12.0600000;9,99977
21.08.2013;00:18:13.1000000;10,00183
21.08.2013;00:18:14.1400000;9,99944
21.08.2013;00:18:15.1800000;9,99761
21.08.2013;00:18:16.2200000;10,00139
21.08.2013;00:18:17.2700000;10,0001
21.08.2013;00:18:18.3100000;10,00052
21.08.2013;00:18:19.3500000;9,99994
21.08.2013;00:18:20.3900000;9,99991
21.08.2013;00:18:21.4300000;9,9991
21.08.2013;00:18:22.4700000;10,00197
21.08.2013;00:18:23.5100000;9,99986
21.08.2013;00:18:24.5500000;10,0014
21.08.2013;00:18:25.5900000;9,99707
21.08.2013;00:18:26.6300000;9,99856
21.08.2013;00:18:27.6800000;10,00009
21.08.2013;00:18:28.7200000;9,99922
21.08.2013;00:18:29.7600000;10,00064
21.08.2013;00:18:30.8000000;10,00034
21.08.2013;00:18:31.8400000;10,00027
21.08.2013;00:18:32.8800000;9,99965
21.08.2013;00:18:33.9200000;9,99871
21.08.2013;00:18:34.9600000;9,99953
21.08.2013;00:18:36;9,99859
21.08.2013;00:18:37.0500000;10,00076
21.08.2013;00:18:38.0900000;9,9992
21.08.2013;00:18:39.1300000;10,00205
21.08.2013;00:18:40.1700000;9,99856
21.08.2013;00:18:41.2100000;10,00212
21.08.2013;00:18:42.2500000;10,00123
21.08.2013;00:18:43.2900000;9,9996
21.08.2013;00:18:44.3300000;9,99954
21.08.2013;00:18:45.3700000;10,00062
21.08.2013;00:18:46.4100000;10,00066
21.08.2013;00:18:47.4600000;9,99974
21.08.2013;00:18:48.5000000;10,00006
21.08.2013;00:18:49.5400000;9,99936
21.08.2013;00:18:50.5800000;10,00133
21.08.2013;00:18:51.6200000;9,99864
21.08.2013;00:18:52.6600000;10,00006
21.08.2013;00:18:53.7000000;9,99965
21.08.2013;00:18:54.7400000;9,99928
21.08.2013;00:18:55.7800000;9,99939
21.08.2013;00:18:56.8200000;10,00045
21.08.2013;00:18:57.8700000;9,99825
21.08.2013;00:18:58.9100000;10,00032
21.08.2013;00:18:59.9500000;9,99875
21.08.2013;00:19:00.9900000;9,99916
21.08.2013;00:19:02.0300000;9,99898
21.08.2013;00:19:03.0700000;10,00046
21.08.2013;00:19:04.1100000;10,00021
21.08.2013;00:19:05.1500000;9,99839
21.08.2013;00:19:06.1900000;10,00043
21.08.2013;00:19:07.2300000;9,9994
21.08.2013;00:19:08.2800000;10,00079
21.08.2013;00:19:09.3200000;9,99812
21.08.2013;00:19:10.3600000;9,99995
21.08.2013;00:19:11.4000000;9,99793
21.08.2013;00:19:12.4400000;9,99827
21.08.2013;00:19:13.4800000;9,99883
21.08.2013;00:19:14.5200000;9,99936
21.08.2013;00:19:15.5600000;9,99789
21.08.2013;00:19:16.6000000;9,99925
21.08.2013;00:19:17.6400000;9,99808
21.08.2013;00:19:18.6900000;9,99925
21.08.2013;00:19:19.7300000;9,99877
21.08.2013;00:19:20.7700000;9,99989
21.08.2013;00:19:21.8100000;10,00017
21.08.2013;00:19:22.8500000;9,99955
21.08.2013;00:19:23.8900000;10,00047
21.08.2013;00:19:24.9300000;10,00023
