s,Volts
     -0.2054,  7.03999996
     -0.2052,  7.51999998
      -0.205,  6.96000004
     -0.2048,  6.96000004
     -0.2046,  6.96000004
     -0.2044,  7.03999996
     -0.2042,  6.88000011
      -0.204,  7.03999996
     -0.2038,  7.03999996
     -0.2036,  6.88000011
     -0.2034,  6.96000004
     -0.2032,  6.88000011
      -0.203,  7.19999981
     -0.2028,  7.03999996
     -0.2026,  7.11999989
     -0.2024,  6.96000004
     -0.2022,  7.03999996
      -0.202,  6.88000011
     -0.2018,  6.80000019
     -0.2016,  6.96000004
     -0.2014,  6.96000004
     -0.2012,  6.88000011
      -0.201,  6.71999979
     -0.2008,  7.11999989
     -0.2006,  6.71999979
     -0.2004,  6.88000011
     -0.2002,  6.96000004
        -0.2,  6.80000019
     -0.1998,  6.80000019
     -0.1996,  6.80000019
     -0.1994,  6.88000011
     -0.1992,  6.80000019
      -0.199,  6.88000011
     -0.1988,  6.80000019
     -0.1986,  7.03999996
     -0.1984,  6.71999979
     -0.1982,  6.88000011
      -0.198,  7.11999989
     -0.1978,  7.03999996
     -0.1976,  7.11999989
     -0.1974,  6.88000011
     -0.1972,  6.96000004
      -0.197,  6.80000019
     -0.1968,  6.71999979
     -0.1966,  6.63999987
     -0.1964,  7.03999996
     -0.1962,  6.55999994
      -0.196,  6.48000002
     -0.1958,  6.88000011
     -0.1956,  6.48000002
     -0.1954,  6.63999987
     -0.1952,  6.71999979
      -0.195,  6.71999979
     -0.1948,  6.48000002
     -0.1946,  6.48000002
     -0.1944,   6.4000001
     -0.1942,  6.55999994
      -0.194,  6.48000002
     -0.1938,   6.4000001
     -0.1936,  6.55999994
     -0.1934,  6.32000017
     -0.1932,   6.4000001
      -0.193,   6.4000001
     -0.1928,  6.55999994
     -0.1926,  6.55999994
     -0.1924,   6.4000001
     -0.1922,   6.4000001
      -0.192,  6.32000017
     -0.1918,  6.23999977
     -0.1916,  6.15999985
     -0.1914,  6.55999994
     -0.1912,  6.15999985
      -0.191,  6.15999985
     -0.1908,  6.15999985
     -0.1906,  6.23999977
     -0.1904,  6.15999985
     -0.1902,  6.32000017
       -0.19,  6.32000017
     -0.1898,  6.07999992
     -0.1896,  6.15999985
     -0.1894,           6
     -0.1892,  6.32000017
      -0.189,  6.07999992
     -0.1888,  6.15999985
     -0.1886,  6.07999992
     -0.1884,  6.15999985
     -0.1882,  6.15999985
      -0.188,  6.15999985
     -0.1878,  6.32000017
     -0.1876,  6.32000017
     -0.1874,  6.15999985
     -0.1872,           6
      -0.187,  6.32000017
     -0.1868,  5.92000008
     -0.1866,           6
     -0.1864,  6.07999992
     -0.1862,  5.84000015
      -0.186,  5.92000008
     -0.1858,  5.84000015
     -0.1856,  5.92000008
     -0.1854,  5.84000015
     -0.1852,           6
      -0.185,  5.84000015
     -0.1848,           6
     -0.1846,  5.67999983
     -0.1844,  5.67999983
     -0.1842,  5.92000008
      -0.184,  5.67999983
     -0.1838,  5.84000015
     -0.1836,  5.67999983
     -0.1834,  5.84000015
     -0.1832,  5.76000023
      -0.183,  5.84000015
     -0.1828,  5.67999983
     -0.1826,  6.23999977
     -0.1824,  5.84000015
     -0.1822,  5.67999983
      -0.182,  5.92000008
     -0.1818,   5.5999999
     -0.1816,  5.67999983
     -0.1814,  5.67999983
     -0.1812,  5.67999983
      -0.181,  5.51999998
     -0.1808,   5.5999999
     -0.1806,  5.51999998
     -0.1804,   5.5999999
     -0.1802,  5.76000023
       -0.18,  5.67999983
     -0.1798,  5.76000023
     -0.1796,  5.51999998
     -0.1794,   5.5999999
     -0.1792,  5.51999998
      -0.179,  5.67999983
     -0.1788,  5.67999983
     -0.1786,   5.5999999
     -0.1784,  5.67999983
     -0.1782,   5.5999999
      -0.178,   5.5999999
     -0.1778,   5.5999999
     -0.1776,  6.07999992
     -0.1774,   5.5999999
     -0.1772,   5.5999999
      -0.177,  5.51999998
     -0.1768,   5.5999999
     -0.1766,  5.44000006
     -0.1764,  5.51999998
     -0.1762,  5.51999998
      -0.176,  5.36000013
     -0.1758,  5.44000006
     -0.1756,  5.28000021
     -0.1754,  5.51999998
     -0.1752,  5.36000013
      -0.175,  5.44000006
     -0.1748,  5.28000021
     -0.1746,  5.19999981
     -0.1744,  5.28000021
     -0.1742,  5.19999981
      -0.174,  5.36000013
     -0.1738,  5.28000021
     -0.1736,  5.19999981
     -0.1734,  5.11999989
     -0.1732,  5.44000006
      -0.173,  5.11999989
     -0.1728,  5.28000021
     -0.1726,  5.67999983
     -0.1724,  5.19999981
     -0.1722,  5.19999981
      -0.172,  5.19999981
     -0.1718,  5.19999981
     -0.1716,  5.11999989
     -0.1714,  5.28000021
     -0.1712,  5.03999996
      -0.171,  5.19999981
     -0.1708,  5.11999989
     -0.1706,  5.03999996
     -0.1704,  5.19999981
     -0.1702,  5.03999996
       -0.17,  5.19999981
     -0.1698,  5.03999996
     -0.1696,  5.11999989
     -0.1694,  5.03999996
     -0.1692,  4.96000004
      -0.169,  4.96000004
     -0.1688,  5.03999996
     -0.1686,  5.03999996
     -0.1684,  4.88000011
     -0.1682,  5.19999981
      -0.168,  4.96000004
     -0.1678,  5.11999989
     -0.1676,  5.11999989
     -0.1674,  5.19999981
     -0.1672,  4.96000004
      -0.167,  5.03999996
     -0.1668,  5.03999996
     -0.1666,  4.80000019
     -0.1664,  4.96000004
     -0.1662,  4.88000011
      -0.166,  5.03999996
     -0.1658,  4.80000019
     -0.1656,  4.88000011
     -0.1654,  4.80000019
     -0.1652,  4.96000004
      -0.165,  4.88000011
     -0.1648,  4.80000019
     -0.1646,  4.88000011
     -0.1644,  4.80000019
     -0.1642,  4.71999979
      -0.164,  4.71999979
     -0.1638,  5.03999996
     -0.1636,  4.63999987
     -0.1634,  4.63999987
     -0.1632,  4.71999979
      -0.163,  4.63999987
     -0.1628,  4.80000019
     -0.1626,  4.88000011
     -0.1624,  4.88000011
     -0.1622,  4.71999979
      -0.162,  4.71999979
     -0.1618,  4.55999994
     -0.1616,  4.80000019
     -0.1614,  4.55999994
     -0.1612,  4.71999979
      -0.161,  4.80000019
     -0.1608,  4.55999994
     -0.1606,  4.63999987
     -0.1604,  4.55999994
     -0.1602,  4.71999979
       -0.16,  4.71999979
     -0.1598,  4.55999994
     -0.1596,  4.55999994
     -0.1594,  4.80000019
     -0.1592,  4.48000002
      -0.159,  4.55999994
     -0.1588,  4.88000011
     -0.1586,  4.55999994
     -0.1584,  4.55999994
     -0.1582,  4.63999987
      -0.158,  4.71999979
     -0.1578,  4.63999987
     -0.1576,  4.80000019
     -0.1574,  4.63999987
     -0.1572,  4.55999994
      -0.157,  4.63999987
     -0.1568,  4.48000002
     -0.1566,  4.55999994
     -0.1564,   4.4000001
     -0.1562,  4.48000002
      -0.156,  4.32000017
     -0.1558,  4.48000002
     -0.1556,  4.32000017
     -0.1554,   4.4000001
     -0.1552,   4.4000001
      -0.155,   4.4000001
     -0.1548,  4.32000017
     -0.1546,  4.15999985
     -0.1544,   4.4000001
     -0.1542,  4.15999985
      -0.154,  4.23999977
     -0.1538,  4.32000017
     -0.1536,  4.23999977
     -0.1534,  4.15999985
     -0.1532,  4.15999985
      -0.153,  4.23999977
     -0.1528,  4.15999985
     -0.1526,  4.32000017
     -0.1524,  4.15999985
     -0.1522,  4.23999977
      -0.152,  4.07999992
     -0.1518,  4.07999992
     -0.1516,           4
     -0.1514,  4.07999992
     -0.1512,  4.15999985
      -0.151,           4
     -0.1508,           4
     -0.1506,           4
     -0.1504,           4
     -0.1502,  3.92000008
       -0.15,  4.32000017
     -0.1498,           4
     -0.1496,  3.92000008
     -0.1494,  4.07999992
     -0.1492,  3.83999991
      -0.149,  3.92000008
     -0.1488,           4
     -0.1486,           4
     -0.1484,  3.83999991
     -0.1482,  3.92000008
      -0.148,  3.83999991
     -0.1478,  4.07999992
     -0.1476,  3.92000008
     -0.1474,  3.92000008
     -0.1472,  4.07999992
      -0.147,  3.83999991
     -0.1468,  3.83999991
     -0.1466,  3.75999999
     -0.1464,  3.83999991
     -0.1462,  3.83999991
      -0.146,  3.75999999
     -0.1458,   3.5999999
     -0.1456,  3.83999991
     -0.1454,  3.68000007
     -0.1452,   3.5999999
      -0.145,  3.92000008
     -0.1448,   3.5999999
     -0.1446,  3.68000007
     -0.1444,   3.5999999
     -0.1442,   3.5999999
      -0.144,   3.5999999
     -0.1438,   3.5999999
     -0.1436,   3.5999999
     -0.1434,  3.51999998
     -0.1432,   3.5999999
      -0.143,  3.51999998
     -0.1428,  3.68000007
     -0.1426,   3.5999999
     -0.1424,  3.68000007
     -0.1422,  3.51999998
      -0.142,   3.5999999
     -0.1418,  3.51999998
     -0.1416,  3.44000006
     -0.1414,  3.51999998
     -0.1412,  3.51999998
      -0.141,  3.44000006
     -0.1408,   3.3599999
     -0.1406,   3.5999999
     -0.1404,   3.3599999
     -0.1402,  3.44000006
       -0.14,  3.44000006
     -0.1398,  3.51999998
     -0.1396,   3.3599999
     -0.1394,   3.3599999
     -0.1392,  3.44000006
      -0.139,   3.3599999
     -0.1388,   3.3599999
     -0.1386,   3.3599999
     -0.1384,  3.44000006
     -0.1382,   3.3599999
      -0.138,   3.3599999
     -0.1378,   3.3599999
     -0.1376,   3.3599999
     -0.1374,  3.44000006
     -0.1372,   3.3599999
      -0.137,   3.3599999
     -0.1368,  3.27999997
     -0.1366,  3.27999997
     -0.1364,  3.20000005
     -0.1362,  3.44000006
      -0.136,  3.11999989
     -0.1358,  3.11999989
     -0.1356,  3.27999997
     -0.1354,  3.11999989
     -0.1352,  3.20000005
      -0.135,  3.20000005
     -0.1348,  3.20000005
     -0.1346,  3.03999996
     -0.1344,  3.03999996
     -0.1342,  3.03999996
      -0.134,  3.11999989
     -0.1338,  3.11999989
     -0.1336,  3.03999996
     -0.1334,  3.11999989
     -0.1332,  2.96000004
      -0.133,  3.03999996
     -0.1328,  2.96000004
     -0.1326,  3.11999989
     -0.1324,  3.11999989
     -0.1322,  3.03999996
      -0.132,  2.96000004
     -0.1318,  2.96000004
     -0.1316,  2.88000011
     -0.1314,  2.88000011
     -0.1312,  3.11999989
      -0.131,  2.88000011
     -0.1308,  2.88000011
     -0.1306,  2.88000011
     -0.1304,  2.88000011
     -0.1302,  2.79999995
       -0.13,  2.88000011
     -0.1298,  2.88000011
     -0.1296,  2.79999995
     -0.1294,  2.79999995
     -0.1292,  2.79999995
      -0.129,  2.88000011
     -0.1288,  2.79999995
     -0.1286,  2.79999995
     -0.1284,  2.72000003
     -0.1282,  2.79999995
      -0.128,  2.79999995
     -0.1278,  2.79999995
     -0.1276,  2.88000011
     -0.1274,  2.79999995
     -0.1272,  2.72000003
      -0.127,  2.72000003
     -0.1268,  2.79999995
     -0.1266,   2.6400001
     -0.1264,   2.6400001
     -0.1262,   2.6400001
      -0.126,  2.55999994
     -0.1258,   2.6400001
     -0.1256,   2.6400001
     -0.1254,   2.6400001
     -0.1252,   2.6400001
      -0.125,   2.6400001
     -0.1248,  2.55999994
     -0.1246,   2.6400001
     -0.1244,  2.48000002
     -0.1242,  2.48000002
      -0.124,  2.55999994
     -0.1238,  2.48000002
     -0.1236,  2.48000002
     -0.1234,  2.48000002
     -0.1232,  2.48000002
      -0.123,  2.48000002
     -0.1228,  2.48000002
     -0.1226,  2.48000002
     -0.1224,   2.6400001
     -0.1222,  2.48000002
      -0.122,   2.4000001
     -0.1218,  2.55999994
     -0.1216,   2.4000001
     -0.1214,   2.4000001
     -0.1212,   2.4000001
      -0.121,   2.4000001
     -0.1208,  2.31999993
     -0.1206,  2.31999993
     -0.1204,  2.31999993
     -0.1202,  2.31999993
       -0.12,   2.4000001
     -0.1198,  2.31999993
     -0.1196,   2.4000001
     -0.1194,  2.24000001
     -0.1192,  2.31999993
      -0.119,  2.24000001
     -0.1188,  2.31999993
     -0.1186,  2.24000001
     -0.1184,  2.24000001
     -0.1182,  2.31999993
      -0.118,  2.31999993
     -0.1178,  2.31999993
     -0.1176,  2.24000001
     -0.1174,  2.48000002
     -0.1172,  2.24000001
      -0.117,  2.16000009
     -0.1168,  2.16000009
     -0.1166,  2.24000001
     -0.1164,  2.16000009
     -0.1162,  2.16000009
      -0.116,  2.16000009
     -0.1158,  2.07999992
     -0.1156,  2.16000009
     -0.1154,           2
     -0.1152,  2.07999992
      -0.115,           2
     -0.1148,  2.07999992
     -0.1146,  2.07999992
     -0.1144,  1.91999996
     -0.1142,           2
      -0.114,  1.91999996
     -0.1138,           2
     -0.1136,           2
     -0.1134,           2
     -0.1132,  1.91999996
      -0.113,           2
     -0.1128,  1.91999996
     -0.1126,  1.91999996
     -0.1124,  2.07999992
     -0.1122,  1.91999996
      -0.112,  1.84000003
     -0.1118,  1.84000003
     -0.1116,  1.84000003
     -0.1114,  1.84000003
     -0.1112,  1.84000003
      -0.111,  1.75999999
     -0.1108,  1.84000003
     -0.1106,  1.75999999
     -0.1104,  1.75999999
     -0.1102,  1.84000003
       -0.11,  1.75999999
     -0.1098,  1.75999999
     -0.1096,  1.75999999
     -0.1094,  1.75999999
     -0.1092,  1.67999995
      -0.109,  1.67999995
     -0.1088,  1.67999995
     -0.1086,  1.67999995
     -0.1084,  1.67999995
     -0.1082,  1.60000002
      -0.108,  1.75999999
     -0.1078,  1.67999995
     -0.1076,  1.67999995
     -0.1074,  1.67999995
     -0.1072,  1.67999995
      -0.107,  1.60000002
     -0.1068,  1.60000002
     -0.1066,  1.60000002
     -0.1064,  1.51999998
     -0.1062,  1.60000002
      -0.106,  1.51999998
     -0.1058,  1.60000002
     -0.1056,  1.44000006
     -0.1054,  1.51999998
     -0.1052,  1.44000006
      -0.105,  1.51999998
     -0.1048,  1.44000006
     -0.1046,  1.44000006
     -0.1044,  1.44000006
     -0.1042,  1.44000006
      -0.104,  1.44000006
     -0.1038,  1.44000006
     -0.1036,  1.44000006
     -0.1034,  1.36000001
     -0.1032,  1.36000001
      -0.103,  1.44000006
     -0.1028,  1.36000001
     -0.1026,  1.36000001
     -0.1024,  1.44000006
     -0.1022,  1.36000001
      -0.102,  1.27999997
     -0.1018,  1.36000001
     -0.1016,  1.27999997
     -0.1014,  1.27999997
     -0.1012,  1.27999997
      -0.101,  1.27999997
     -0.1008,  1.27999997
     -0.1006,  1.20000005
     -0.1004,  1.20000005
     -0.1002,  1.20000005
        -0.1,  1.27999997
     -0.0998,  1.20000005
     -0.0996,  1.20000005
     -0.0994,  1.20000005
     -0.0992,  1.20000005
      -0.099,  1.20000005
     -0.0988,        1.12
     -0.0986,  1.20000005
     -0.0984,        1.12
     -0.0982,        1.12
      -0.098,        1.12
     -0.0978,        1.12
     -0.0976,        1.12
     -0.0974,        1.12
     -0.0972,        1.12
      -0.097,        1.12
     -0.0968,        1.12
     -0.0966,  1.03999996
     -0.0964,  1.03999996
     -0.0962, 0.959999979
      -0.096,  1.03999996
     -0.0958, 0.959999979
     -0.0956, 0.959999979
     -0.0954, 0.959999979
     -0.0952, 0.959999979
      -0.095, 0.959999979
     -0.0948, 0.959999979
     -0.0946, 0.959999979
     -0.0944, 0.879999995
     -0.0942, 0.959999979
      -0.094, 0.879999995
     -0.0938, 0.879999995
     -0.0936, 0.879999995
     -0.0934, 0.879999995
     -0.0932, 0.879999995
      -0.093, 0.800000012
     -0.0928, 0.800000012
     -0.0926, 0.800000012
     -0.0924, 0.879999995
     -0.0922, 0.800000012
      -0.092, 0.800000012
     -0.0918, 0.720000029
     -0.0916, 0.720000029
     -0.0914, 0.720000029
     -0.0912, 0.720000029
      -0.091, 0.720000029
     -0.0908, 0.720000029
     -0.0906, 0.720000029
     -0.0904, 0.639999986
     -0.0902, 0.720000029
       -0.09, 0.639999986
     -0.0898, 0.720000029
     -0.0896, 0.639999986
     -0.0894, 0.560000002
     -0.0892, 0.639999986
      -0.089, 0.639999986
     -0.0888, 0.560000002
     -0.0886, 0.560000002
     -0.0884, 0.560000002
     -0.0882, 0.560000002
      -0.088, 0.560000002
     -0.0878, 0.560000002
     -0.0876, 0.560000002
     -0.0874, 0.479999989
     -0.0872, 0.560000002
      -0.087, 0.479999989
     -0.0868, 0.479999989
     -0.0866, 0.479999989
     -0.0864, 0.479999989
     -0.0862, 0.479999989
      -0.086, 0.479999989
     -0.0858, 0.479999989
     -0.0856, 0.400000006
     -0.0854, 0.400000006
     -0.0852, 0.400000006
      -0.085, 0.400000006
     -0.0848, 0.400000006
     -0.0846, 0.400000006
     -0.0844, 0.400000006
     -0.0842, 0.319999993
      -0.084, 0.319999993
     -0.0838, 0.319999993
     -0.0836, 0.319999993
     -0.0834, 0.319999993
     -0.0832, 0.319999993
      -0.083, 0.239999995
     -0.0828, 0.319999993
     -0.0826, 0.319999993
     -0.0824, 0.239999995
     -0.0822, 0.239999995
      -0.082, 0.239999995
     -0.0818, 0.239999995
     -0.0816, 0.159999996
     -0.0814, 0.159999996
     -0.0812, 0.159999996
      -0.081, 0.239999995
     -0.0808, 0.159999996
     -0.0806, 0.159999996
     -0.0804, 0.159999996
     -0.0802, 0.159999996
       -0.08, 0.159999996
     -0.0798,0.0799999982
     -0.0796,0.0799999982
     -0.0794,0.0799999982
     -0.0792,0.0799999982
      -0.079,0.0799999982
     -0.0788,           0
     -0.0786,           0
     -0.0784,           0
     -0.0782,           0
      -0.078,           0
     -0.0778,           0
     -0.0776,           0
     -0.0774,-0.0799999982
     -0.0772,           0
      -0.077,           0
     -0.0768,           0
     -0.0766,           0
     -0.0764,           0
     -0.0762,           0
      -0.076,           0
     -0.0758,           0
     -0.0756,           0
     -0.0754,           0
     -0.0752,0.0799999982
      -0.075,           0
     -0.0748,0.0799999982
     -0.0746,0.0799999982
     -0.0744, 0.159999996
     -0.0742,0.0799999982
      -0.074,0.0799999982
     -0.0738, 0.159999996
     -0.0736, 0.159999996
     -0.0734, 0.159999996
     -0.0732, 0.159999996
      -0.073, 0.159999996
     -0.0728, 0.159999996
     -0.0726, 0.239999995
     -0.0724, 0.239999995
     -0.0722, 0.239999995
      -0.072, 0.239999995
     -0.0718, 0.239999995
     -0.0716, 0.239999995
     -0.0714, 0.239999995
     -0.0712, 0.319999993
      -0.071, 0.319999993
     -0.0708, 0.319999993
     -0.0706, 0.239999995
     -0.0704, 0.319999993
     -0.0702, 0.319999993
       -0.07, 0.319999993
     -0.0698, 0.400000006
     -0.0696, 0.400000006
     -0.0694, 0.400000006
     -0.0692, 0.400000006
      -0.069, 0.400000006
     -0.0688, 0.400000006
     -0.0686, 0.479999989
     -0.0684, 0.479999989
     -0.0682, 0.479999989
      -0.068, 0.479999989
     -0.0678, 0.479999989
     -0.0676, 0.479999989
     -0.0674, 0.479999989
     -0.0672, 0.560000002
      -0.067, 0.479999989
     -0.0668, 0.479999989
     -0.0666, 0.560000002
     -0.0664, 0.560000002
     -0.0662, 0.560000002
      -0.066, 0.560000002
     -0.0658, 0.560000002
     -0.0656, 0.560000002
     -0.0654, 0.639999986
     -0.0652, 0.639999986
      -0.065, 0.639999986
     -0.0648, 0.639999986
     -0.0646, 0.639999986
     -0.0644, 0.639999986
     -0.0642, 0.639999986
      -0.064, 0.720000029
     -0.0638, 0.720000029
     -0.0636, 0.720000029
     -0.0634, 0.800000012
     -0.0632, 0.720000029
      -0.063, 0.720000029
     -0.0628, 0.720000029
     -0.0626, 0.800000012
     -0.0624, 0.800000012
     -0.0622, 0.879999995
      -0.062, 0.800000012
     -0.0618, 0.800000012
     -0.0616, 0.800000012
     -0.0614, 0.800000012
     -0.0612, 0.879999995
      -0.061, 0.879999995
     -0.0608, 0.879999995
     -0.0606, 0.879999995
     -0.0604, 0.879999995
     -0.0602, 0.879999995
       -0.06, 0.879999995
     -0.0598, 0.959999979
     -0.0596, 0.959999979
     -0.0594, 0.959999979
     -0.0592, 0.959999979
      -0.059, 0.959999979
     -0.0588, 0.959999979
     -0.0586,  1.03999996
     -0.0584,  1.03999996
     -0.0582,  1.03999996
      -0.058,  1.03999996
     -0.0578,        1.12
     -0.0576,  1.03999996
     -0.0574,        1.12
     -0.0572,  1.20000005
      -0.057,        1.12
     -0.0568,        1.12
     -0.0566,        1.12
     -0.0564,        1.12
     -0.0562,        1.12
      -0.056,  1.20000005
     -0.0558,  1.20000005
     -0.0556,        1.12
     -0.0554,  1.20000005
     -0.0552,  1.20000005
      -0.055,  1.20000005
     -0.0548,  1.20000005
     -0.0546,  1.20000005
     -0.0544,  1.27999997
     -0.0542,  1.20000005
      -0.054,  1.27999997
     -0.0538,  1.20000005
     -0.0536,  1.27999997
     -0.0534,  1.27999997
     -0.0532,  1.27999997
      -0.053,  1.36000001
     -0.0528,  1.27999997
     -0.0526,  1.44000006
     -0.0524,  1.36000001
     -0.0522,  1.36000001
      -0.052,  1.36000001
     -0.0518,  1.36000001
     -0.0516,  1.44000006
     -0.0514,  1.36000001
     -0.0512,  1.36000001
      -0.051,  1.44000006
     -0.0508,  1.44000006
     -0.0506,  1.44000006
     -0.0504,  1.44000006
     -0.0502,  1.44000006
       -0.05,  1.44000006
     -0.0498,  1.51999998
     -0.0496,  1.51999998
     -0.0494,  1.44000006
     -0.0492,  1.51999998
      -0.049,  1.44000006
     -0.0488,  1.60000002
     -0.0486,  1.51999998
     -0.0484,  1.51999998
     -0.0482,  1.60000002
      -0.048,  1.60000002
     -0.0478,  1.60000002
     -0.0476,  1.60000002
     -0.0474,  1.67999995
     -0.0472,  1.67999995
      -0.047,  1.60000002
     -0.0468,  1.67999995
     -0.0466,  1.67999995
     -0.0464,  1.67999995
     -0.0462,  1.67999995
      -0.046,  1.75999999
     -0.0458,  1.67999995
     -0.0456,  1.67999995
     -0.0454,  1.75999999
     -0.0452,  1.75999999
      -0.045,  1.75999999
     -0.0448,  1.75999999
     -0.0446,  1.84000003
     -0.0444,  1.75999999
     -0.0442,  1.75999999
      -0.044,  1.75999999
     -0.0438,  1.75999999
     -0.0436,  1.84000003
     -0.0434,  1.75999999
     -0.0432,  1.84000003
      -0.043,  1.84000003
     -0.0428,  1.84000003
     -0.0426,           2
     -0.0424,  1.91999996
     -0.0422,           2
      -0.042,  1.91999996
     -0.0418,  1.91999996
     -0.0416,  1.91999996
     -0.0414,  1.91999996
     -0.0412,           2
      -0.041,  1.91999996
     -0.0408,           2
     -0.0406,           2
     -0.0404,           2
     -0.0402,           2
