﻿Datum;Zeit;Temperatur;Rel_Feuchte;Taupunkt;Innenkuehlk;Aussenkuehlk;Kuehl_PWR;Befeuchtung;Entfeuchtung_e_a;
13.08.2015;17:08:30;25.45;48.05;13.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:09:00;25.47;48.06;13.68;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:09:30;25.53;47.80;13.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:10:00;25.48;47.96;13.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:10:30;25.52;47.86;13.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:11:00;25.48;47.86;13.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:11:30;25.53;47.70;13.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:12:00;25.47;47.89;13.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:12:30;25.50;47.90;13.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:13:00;25.46;47.93;13.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:13:30;25.50;47.80;13.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:14:00;25.45;47.89;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:14:30;25.40;48.05;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:15:00;25.52;47.83;13.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:15:30;25.49;47.80;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:16:00;25.44;47.92;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:16:30;25.46;48.22;13.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:17:00;25.34;48.14;13.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:17:30;25.40;47.98;13.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:18:00;25.29;48.17;13.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:18:30;25.28;48.32;13.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:19:00;25.30;48.39;13.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:19:30;25.32;48.53;13.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:20:00;25.32;48.59;13.71;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:20:30;25.35;48.43;13.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:21:00;25.29;48.62;13.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:21:30;25.39;48.50;13.75;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:22:00;25.37;48.50;13.73;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:22:30;25.46;48.48;13.80;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:23:00;25.47;48.38;13.78;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:23:30;25.38;48.83;13.84;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:24:00;25.42;48.99;13.93;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:24:30;25.46;48.84;13.92;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:25:00;25.51;48.97;14.00;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:25:30;25.53;49.42;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:26:00;25.51;48.87;13.97;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:26:30;25.53;48.78;13.96;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:27:00;25.53;48.90;14.00;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:27:30;25.53;48.71;13.94;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:28:00;25.53;48.71;13.94;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:28:30;25.57;48.72;13.98;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:29:00;25.53;48.87;13.99;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:29:30;25.47;48.90;13.95;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:30:00;25.52;48.90;13.99;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:30:30;25.40;49.41;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:31:00;25.43;49.19;14.00;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:31:30;25.53;49.13;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:32:00;25.53;49.03;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:32:30;25.53;49.10;14.06;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:33:00;25.53;48.97;14.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:33:30;25.53;49.23;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:34:00;25.53;49.23;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:34:30;25.54;49.10;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:35:00;25.53;49.13;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:35:30;25.53;49.46;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:36:00;25.50;49.62;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:36:30;25.53;49.49;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:37:00;25.53;49.58;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:37:30;25.52;49.62;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:38:00;25.51;49.87;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:38:30;25.56;49.63;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:39:00;25.54;49.75;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:39:30;25.48;50.00;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:40:00;25.53;49.71;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:40:30;25.48;50.13;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:41:00;25.41;50.09;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:41:30;25.48;50.03;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:42:00;25.53;50.07;14.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:42:30;25.53;50.17;14.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:43:00;25.52;50.10;14.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:43:30;25.46;50.45;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:44:00;25.53;50.20;14.40;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:44:30;25.52;50.26;14.41;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:45:00;25.49;50.45;14.45;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:45:30;25.39;50.63;14.41;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:46:00;25.53;50.39;14.46;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:46:30;25.53;50.42;14.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:47:00;25.62;50.34;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:47:30;25.57;50.33;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:48:00;25.53;50.49;14.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:48:30;25.52;50.49;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:49:00;25.52;50.58;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:49:30;25.44;50.80;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:50:00;25.53;50.49;14.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:50:30;25.52;50.55;14.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:51:00;25.53;50.58;14.52;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:51:30;25.48;50.84;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:52:00;25.43;51.02;14.56;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:52:30;25.47;50.93;14.57;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:53:00;25.53;50.74;14.57;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:53:30;25.48;50.97;14.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:54:00;25.53;50.65;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:54:30;25.52;50.97;14.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:55:00;25.48;50.97;14.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:55:30;25.46;50.96;14.57;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:56:00;25.46;51.16;14.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:56:30;25.53;51.23;14.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:57:00;25.53;51.22;14.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:57:30;25.52;51.70;14.85;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:58:00;25.53;53.07;15.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:58:30;25.46;51.92;14.86;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:59:00;25.53;51.26;14.73;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:59:30;25.53;52.09;14.98;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:00:00;25.46;51.89;14.85;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:00:30;25.40;53.69;15.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:01:00;25.42;53.51;15.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:01:30;25.34;53.37;15.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:02:00;25.49;52.82;15.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:02:30;25.53;52.25;15.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:03:00;25.50;52.88;15.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:03:30;25.46;52.85;15.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:04:00;25.50;52.63;15.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:04:30;25.45;52.81;15.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:05:00;25.53;52.38;15.06;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:05:30;25.52;52.37;15.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:06:00;25.52;52.31;15.03;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:06:30;25.42;52.52;15.00;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:07:00;25.54;52.19;15.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:07:30;25.53;52.28;15.03;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:08:00;25.52;52.15;14.99;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:08:30;25.54;51.83;14.91;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:09:00;25.53;51.93;14.93;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:09:30;25.57;51.78;14.92;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:10:00;25.53;51.93;14.93;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:10:30;25.53;51.80;14.89;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:11:00;25.53;51.86;14.91;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:11:30;25.53;51.71;14.86;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:12:00;25.53;51.77;14.88;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:12:30;25.54;51.52;14.81;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:13:00;25.53;51.51;14.80;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:13:30;25.52;51.54;14.80;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:14:00;25.53;51.39;14.77;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:14:30;25.53;51.45;14.79;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:15:00;25.52;51.35;14.75;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:15:30;25.54;51.23;14.73;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:16:00;25.53;51.35;14.76;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:16:30;25.53;51.29;14.74;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:17:00;25.53;51.35;14.76;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:17:30;25.60;50.98;14.71;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:18:00;25.66;50.83;14.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:18:30;25.55;51.04;14.68;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:19:00;25.56;51.14;14.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:19:30;25.53;51.04;14.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:20:00;25.55;51.01;14.67;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:20:30;25.60;50.85;14.67;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:21:00;25.50;51.16;14.67;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:21:30;25.41;51.34;14.64;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:22:00;25.62;50.73;14.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:22:30;25.63;50.67;14.64;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:23:00;25.67;50.54;14.64;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:23:30;25.56;50.72;14.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:24:00;25.55;50.75;14.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:24:30;25.53;50.78;14.58;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:25:00;25.53;50.90;14.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:25:30;25.46;51.03;14.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:26:00;25.53;50.78;14.58;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:26:30;25.49;51.03;14.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:27:00;25.53;50.90;14.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:27:30;25.53;50.90;14.62;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:28:00;25.53;50.71;14.56;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:28:30;25.53;50.74;14.57;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:29:00;25.52;50.71;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:29:30;25.54;50.59;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:30:00;25.52;50.78;14.57;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:30:30;25.53;50.65;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:31:00;25.50;50.71;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:31:30;25.45;50.87;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:32:00;25.52;50.65;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:32:30;25.50;50.71;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:33:00;25.50;50.71;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:33:30;25.38;50.83;14.46;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:34:00;25.53;50.52;14.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:34:30;25.52;50.55;14.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:35:00;25.41;50.83;14.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:35:30;25.48;50.68;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:36:00;25.53;50.33;14.44;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:36:30;25.53;50.42;14.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:37:00;25.53;50.45;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:37:30;25.52;50.36;14.44;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:38:00;25.40;50.64;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:38:30;25.45;50.58;14.45;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:39:00;25.34;50.82;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:39:30;25.41;50.60;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:40:00;25.40;50.60;14.41;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:40:30;25.38;50.57;14.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:41:00;25.36;50.66;14.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:41:30;25.31;50.75;14.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:42:00;25.36;50.60;14.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:42:30;25.50;50.32;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:43:00;25.34;50.69;14.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:43:30;25.30;50.75;14.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:44:00;25.38;50.60;14.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:44:30;25.38;50.50;14.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:45:00;25.33;50.56;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:45:30;25.44;50.39;14.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:46:00;25.35;50.60;14.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:46:30;25.44;50.35;14.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:47:00;25.39;50.44;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:47:30;25.41;50.38;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:48:00;25.38;50.44;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:48:30;25.38;50.44;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:49:00;25.33;50.50;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:49:30;25.33;50.50;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:50:00;25.30;50.49;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:50:30;25.36;50.44;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:51:00;25.31;50.49;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:51:30;25.31;50.53;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:52:00;25.32;50.43;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:52:30;25.46;50.20;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:53:00;25.36;50.34;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:53:30;25.34;50.37;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:54:00;25.35;50.34;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:54:30;25.34;50.34;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:55:00;25.42;50.19;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:55:30;25.30;50.43;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:56:00;25.34;50.37;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:56:30;25.31;50.43;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:57:00;25.39;50.15;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:57:30;25.29;50.40;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:58:00;25.29;50.49;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:58:30;25.26;50.49;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:59:00;25.42;50.22;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;18:59:30;25.50;50.00;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:00:00;25.35;50.21;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:00:30;25.36;50.25;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:01:00;25.34;50.30;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:01:30;25.27;50.46;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:02:00;25.23;50.52;14.23;18.10;29.20;5.3;70.2;10.3
