Time [s], Analyzer Name, Decoded Protocol Result
1.185030000000000,Async Serial,0xFC
1.186265000000000,Async Serial,0xFC
1.187500000000000,Async Serial,0xFC
1.209421000000000,Async Serial,0x0C (framing error)
1.211807000000000,Async Serial,0x02 (framing error)
1.214285000000000,Async Serial,0xF8
1.218260000000000,Async Serial,0xFF (framing error)
1.252093000000000,Async Serial,0xE0
1.273575000000000,Async Serial,0xE0
1.275983000000000,Async Serial,0x0E (framing error)
1.300469000000000,Async Serial,0x0C (framing error)
1.302853000000000,Async Serial,0x00 (framing error)
1.304234000000000,Async Serial,0xF0
1.305400000000000,Async Serial,0xFC
1.353371000000000,Async Serial,0xE0
1.379969000000000,Async Serial,0xE0
1.382382000000000,Async Serial,0x0E
1.383486000000000,Async Serial,0xFE
1.401941000000000,Async Serial,0x00 (framing error)
1.403493000000000,Async Serial,0xE0
1.405458000000000,Async Serial,0xE0
1.406709000000000,Async Serial,0xE0
1.411971000000000,Async Serial,0x0C (framing error)
1.414356000000000,Async Serial,0x00 (framing error)
1.415851000000000,Async Serial,0xC0
1.416913000000000,Async Serial,0xF4
1.420933000000000,Async Serial,0xFC
1.433648000000000,Async Serial,0x00 (framing error)
1.435200000000000,Async Serial,0xE0
1.437166000000000,Async Serial,0xE0
1.438416000000000,Async Serial,0xE0
1.465355000000000,Async Serial,0x00 (framing error)
1.466908000000000,Async Serial,0xE0
1.468874000000000,Async Serial,0xE0
1.470125000000000,Async Serial,0xE0
1.475091000000000,Async Serial,0xE0
1.497062000000000,Async Serial,0x00 (framing error)
1.498615000000000,Async Serial,0xE0
1.500581000000000,Async Serial,0xE0
1.501831000000000,Async Serial,0xE0
1.506797000000000,Async Serial,0xE0
1.509214000000000,Async Serial,0x0E (framing error)
1.528575000000000,Async Serial,0x0C (framing error)
1.530963000000000,Async Serial,0x00 (framing error)
1.532443000000000,Async Serial,0xE0
1.533500000000000,Async Serial,0xF8
1.537570000000000,Async Serial,0x9C
1.571243000000000,Async Serial,0xE0
1.592725000000000,Async Serial,0xE0
1.595139000000000,Async Serial,0x8E (framing error)
1.596978000000000,Async Serial,0xFC
1.619619000000000,Async Serial,0x0C (framing error)
1.622005000000000,Async Serial,0x00 (framing error)
1.623549000000000,Async Serial,0xF8
1.624549000000000,Async Serial,0xF8
1.628782000000000,Async Serial,0xCE
1.672520000000000,Async Serial,0xE0
1.699119000000000,Async Serial,0xE0
1.701520000000000,Async Serial,0x8E (framing error)
1.703430000000000,Async Serial,0xFE
1.721091000000000,Async Serial,0x00 (framing error)
1.722643000000000,Async Serial,0xE0
1.724608000000000,Async Serial,0xE0
1.725859000000000,Async Serial,0xE0
1.731121000000000,Async Serial,0x0C (framing error)
1.733506000000000,Async Serial,0x00 (framing error)
1.735092000000000,Async Serial,0xF8 (framing error)
1.740216000000000,Async Serial,0xFC
1.752798000000000,Async Serial,0x00 (framing error)
1.754351000000000,Async Serial,0xE0
1.756316000000000,Async Serial,0xE0
1.757566000000000,Async Serial,0xE0
1.784505000000000,Async Serial,0x00 (framing error)
1.786058000000000,Async Serial,0xE0
1.788023000000000,Async Serial,0xE0
1.789273000000000,Async Serial,0xE0
1.794240000000000,Async Serial,0xE0
1.816212000000000,Async Serial,0x00 (framing error)
1.817765000000000,Async Serial,0xE0
1.819730000000000,Async Serial,0xE0
1.820980000000000,Async Serial,0xE0
1.825947000000000,Async Serial,0xE0
1.828353000000000,Async Serial,0x8E (framing error)
1.847725000000000,Async Serial,0x0C (framing error)
1.850112000000000,Async Serial,0x00 (framing error)
1.851696000000000,Async Serial,0xF0 (framing error)
1.853139000000000,Async Serial,0xFF
1.854532000000000,Async Serial,0xFF
1.856708000000000,Async Serial,0xE0
1.890393000000000,Async Serial,0xE0
1.911875000000000,Async Serial,0xE0
1.914281000000000,Async Serial,0x0E (framing error)
1.938769000000000,Async Serial,0x0C (framing error)
1.941153000000000,Async Serial,0x00 (framing error)
1.942700000000000,Async Serial,0xE0 (framing error)
1.944138000000000,Async Serial,0xFE
1.945575000000000,Async Serial,0xFF
1.947779000000000,Async Serial,0xE0
1.991671000000000,Async Serial,0xE0
2.018270000000000,Async Serial,0xE0
2.020666000000000,Async Serial,0x0E
2.021675000000000,Async Serial,0xFF
2.040241000000000,Async Serial,0x00 (framing error)
2.041794000000000,Async Serial,0xE0
2.043759000000000,Async Serial,0xE0
2.045010000000000,Async Serial,0xE0
2.050272000000000,Async Serial,0x0C (framing error)
2.052658000000000,Async Serial,0x00 (framing error)
2.054194000000000,Async Serial,0xE0 (framing error)
2.055647000000000,Async Serial,0xFE
2.057036000000000,Async Serial,0xFE
2.059409000000000,Async Serial,0xF0
2.071948000000000,Async Serial,0x00 (framing error)
2.073501000000000,Async Serial,0xE0
2.075466000000000,Async Serial,0xE0
2.076716000000000,Async Serial,0xE0
2.103656000000000,Async Serial,0x00 (framing error)
2.105208000000000,Async Serial,0xE0
2.107173000000000,Async Serial,0xE0
2.108424000000000,Async Serial,0xE0
2.113391000000000,Async Serial,0xE0
2.135363000000000,Async Serial,0x00 (framing error)
2.136915000000000,Async Serial,0xE0
2.138880000000000,Async Serial,0xE0
2.140130000000000,Async Serial,0xE0
2.145098000000000,Async Serial,0xE0
2.147496000000000,Async Serial,0x0E
2.148508000000000,Async Serial,0xFF
2.166875000000000,Async Serial,0x0C (framing error)
2.169264000000000,Async Serial,0x00 (framing error)
2.170789000000000,Async Serial,0xE0
2.171779000000000,Async Serial,0xEC
2.173633000000000,Async Serial,0xFE
2.175769000000000,Async Serial,0x83
2.209544000000000,Async Serial,0xE0
2.231026000000000,Async Serial,0xE0
2.233425000000000,Async Serial,0x0E
2.234438000000000,Async Serial,0xFF
2.257920000000000,Async Serial,0x0C (framing error)
2.260308000000000,Async Serial,0x00 (framing error)
2.261840000000000,Async Serial,0xE0 (framing error)
2.267057000000000,Async Serial,0xF2
2.310821000000000,Async Serial,0xE0
2.337420000000000,Async Serial,0xE0
2.339818000000000,Async Serial,0x0C
2.340837000000000,Async Serial,0xFB
2.359392000000000,Async Serial,0x00 (framing error)
2.360945000000000,Async Serial,0xE0
2.362909000000000,Async Serial,0xE0
2.364160000000000,Async Serial,0xE0
2.369422000000000,Async Serial,0x0C (framing error)
2.371810000000000,Async Serial,0x00 (framing error)
2.373342000000000,Async Serial,0xE0
2.374335000000000,Async Serial,0xFC
2.378622000000000,Async Serial,0xFB
2.391099000000000,Async Serial,0x00 (framing error)
2.392651000000000,Async Serial,0xE0
2.394618000000000,Async Serial,0xE0
2.395868000000000,Async Serial,0xE0
2.422806000000000,Async Serial,0x00 (framing error)
2.424359000000000,Async Serial,0xE0
2.426325000000000,Async Serial,0xE0
2.427576000000000,Async Serial,0xE0
2.432541000000000,Async Serial,0xE0
2.454514000000000,Async Serial,0x00 (framing error)
2.456066000000000,Async Serial,0xE0
2.458032000000000,Async Serial,0xE0
2.459283000000000,Async Serial,0xE0
2.464249000000000,Async Serial,0xE0
2.466652000000000,Async Serial,0x0C
2.467669000000000,Async Serial,0xF9
2.486026000000000,Async Serial,0x0C (framing error)
2.488416000000000,Async Serial,0x00 (framing error)
2.489963000000000,Async Serial,0xE0
2.490958000000000,Async Serial,0xFC
2.528694000000000,Async Serial,0xE0
2.550176000000000,Async Serial,0xE0
2.552580000000000,Async Serial,0x0E
2.553584000000000,Async Serial,0xF9
2.577070000000000,Async Serial,0x0C (framing error)
2.579464000000000,Async Serial,0x00 (framing error)
2.581001000000000,Async Serial,0xE0
2.582004000000000,Async Serial,0xFC
2.629972000000000,Async Serial,0xE0
2.656571000000000,Async Serial,0xE0
2.658977000000000,Async Serial,0x8E
2.659974000000000,Async Serial,0xF9
2.678542000000000,Async Serial,0x00 (framing error)
2.680095000000000,Async Serial,0xE0
2.682061000000000,Async Serial,0xE0
2.683311000000000,Async Serial,0xE0
2.688573000000000,Async Serial,0x0C (framing error)
2.690965000000000,Async Serial,0x00 (framing error)
2.692474000000000,Async Serial,0xC0
2.693514000000000,Async Serial,0xFC
2.698122000000000,Async Serial,0xFF
2.710250000000000,Async Serial,0x00 (framing error)
2.711802000000000,Async Serial,0xE0
2.713766000000000,Async Serial,0xE0
2.715017000000000,Async Serial,0xE0
2.741957000000000,Async Serial,0x00 (framing error)
2.743510000000000,Async Serial,0xE0
2.745476000000000,Async Serial,0xE0
2.746726000000000,Async Serial,0xE0
2.751693000000000,Async Serial,0xE0
2.773664000000000,Async Serial,0x00 (framing error)
2.775217000000000,Async Serial,0xE0
2.777181000000000,Async Serial,0xE0
2.778431000000000,Async Serial,0xE0
2.783400000000000,Async Serial,0xE0
2.785800000000000,Async Serial,0x0E
2.786814000000000,Async Serial,0xF9
2.805177000000000,Async Serial,0x0C (framing error)
2.807569000000000,Async Serial,0x00 (framing error)
2.809103000000000,Async Serial,0xC0
2.810140000000000,Async Serial,0xFC
2.814013000000000,Async Serial,0xFE
2.847846000000000,Async Serial,0xE0
2.869327000000000,Async Serial,0xE0
2.871729000000000,Async Serial,0x8E
2.872978000000000,Async Serial,0xFE
2.896221000000000,Async Serial,0x0C (framing error)
2.898616000000000,Async Serial,0x00 (framing error)
2.900128000000000,Async Serial,0x80
2.901197000000000,Async Serial,0xFC
2.905016000000000,Async Serial,0xFE
2.949123000000000,Async Serial,0xE0
2.975721000000000,Async Serial,0xE0
2.978122000000000,Async Serial,0x8E
2.979354000000000,Async Serial,0xFE
2.997693000000000,Async Serial,0x00 (framing error)
2.999246000000000,Async Serial,0xE0
3.001211000000000,Async Serial,0xE0
3.002461000000000,Async Serial,0xE0
3.007728000000000,Async Serial,0x0C (framing error)
3.010123000000000,Async Serial,0x00 (framing error)
3.011668000000000,Async Serial,0xC0
3.012705000000000,Async Serial,0xFC
3.016564000000000,Async Serial,0xF8
3.029404000000000,Async Serial,0x00 (framing error)
3.030957000000000,Async Serial,0xE0
3.032921000000000,Async Serial,0xE0
3.034172000000000,Async Serial,0xE0
