90;107;155;191
90;107;154;191
91;107;153;190
91;106;153;190
91;107;153;190
91;106;153;191
91;107;153;190
91;107;154;190
91;107;154;190
90;107;154;190
91;107;153;190
92;106;154;191
92;107;153;191
91;107;153;190
91;107;153;189
91;106;153;190
91;107;153;190
92;107;154;191
93;108;153;190
92;106;154;190
91;107;154;190
91;106;154;190
93;107;153;190
92;106;154;192
91;107;153;191
91;107;154;190
91;107;153;190
93;107;153;190
92;107;154;190
92;107;154;191
93;107;153;190
91;106;153;191
91;107;153;190
92;107;153;189
93;107;153;190
93;106;153;191
92;107;154;191
93;107;155;190
93;107;155;190
93;106;153;190
93;107;153;189
92;107;153;190
93;108;153;190
94;106;154;191
93;107;154;191
92;106;153;190
93;107;153;190
93;106;153;190
92;107;153;190
93;107;154;191
93;107;155;191
93;106;154;191
93;107;153;191
93;106;153;189
93;107;153;189
94;107;153;191
93;107;154;191
94;108;154;191
95;108;153;190
94;106;154;191
93;107;153;191
95;106;153;190
95;107;153;189
95;106;153;190
94;107;154;190
93;106;154;190
93;107;155;190
95;106;152;191
95;107;153;190
94;107;154;190
95;107;153;190
94;106;154;191
93;106;154;191
94;107;154;190
95;107;153;190
94;106;154;191
94;107;154;190
95;107;154;190
95;107;153;189
95;106;153;190
94;107;154;190
95;107;154;190
95;107;153;190
97;106;153;191
95;107;154;191
95;106;154;190
95;106;153;190
95;106;153;191
94;107;153;190
96;108;153;190
97;107;153;190
96;106;154;191
96;107;154;190
95;107;154;190
95;107;153;190
96;105;154;190
95;106;154;190
96;107;154;190
97;108;153;190
96;107;153;190
96;107;153;190
96;106;153;191
97;107;153;190
96;106;153;191
96;107;154;191
96;107;154;190
97;108;153;189
96;107;154;190
96;107;153;191
97;106;153;191
97;107;153;190
98;107;153;190
97;107;153;190
96;108;154;190
97;107;153;190
98;106;153;190
97;106;154;190
97;107;153;190
97;108;153;190
97;107;153;191
96;107;153;191
97;107;154;191
97;107;155;190
97;106;154;190
97;106;153;189
97;107;153;190
99;108;153;190
98;107;153;191
98;107;153;191
97;106;153;189
97;107;153;189
98;107;154;190
97;107;154;190
97;107;154;191
99;106;153;191
97;106;154;191
98;107;154;191
98;108;153;190
99;108;153;190
98;106;153;190
98;106;154;190
98;107;154;190
99;107;153;190
99;107;153;190
98;107;153;190
97;107;153;190
99;107;153;190
99;106;153;191
98;107;154;190
99;107;154;190
99;107;153;190
99;106;153;190
99;107;153;190
98;107;153;190
99;107;153;190
99;106;154;190
98;107;154;190
99;107;153;189
101;107;153;189
99;106;153;190
99;107;153;190
99;106;154;190
99;107;153;190
100;106;154;191
100;107;154;191
100;106;153;190
101;107;153;189
100;107;153;190
100;107;153;190
99;107;153;190
99;107;153;190
100;106;154;190
100;107;154;190
100;107;154;190
101;107;153;190
100;106;154;191
100;107;154;190
101;106;153;190
101;107;153;190
101;106;154;191
101;107;154;191
100;106;153;190
101;106;153;189
101;106;153;190
100;107;153;190
101;108;154;190
101;108;153;190
101;106;154;191
100;107;154;191
101;106;153;190
101;107;153;190
101;106;153;190
102;107;153;191
101;106;154;190
101;107;153;189
102;107;154;190
101;108;154;190
103;107;154;189
103;106;153;190
102;105;154;191
101;106;154;191
101;107;154;190
101;107;153;190
102;106;153;191
102;106;154;190
103;107;154;190
103;107;153;190
103;106;153;190
102;107;153;190
102;107;154;190
103;107;153;190
103;107;154;191
102;107;153;191
102;107;153;191
103;107;153;190
103;106;154;190
102;107;154;190
103;107;153;190
103;107;153;190
103;106;153;191
102;107;154;191
104;107;154;190
105;107;153;190
103;106;153;190
102;107;153;190
102;107;154;190
103;107;155;191
103;107;155;191
104;107;154;190
103;106;153;189
103;107;153;190
104;106;153;191
104;107;154;191
104;107;154;190
105;107;153;190
104;106;153;190
103;106;153;190
104;107;153;191
105;107;153;191
105;106;154;190
104;106;154;190
104;106;154;190
105;107;153;190
105;107;153;190
105;108;153;190
105;106;153;190
105;106;153;190
104;106;153;191
104;107;154;190
104;107;154;190
105;107;155;190
105;106;154;191
104;107;153;190
105;107;153;190
105;107;153;189
105;106;154;190
105;107;154;190
105;106;154;190
105;107;153;190
106;106;153;191
106;107;153;191
105;107;154;190
105;106;155;190
106;106;154;191
105;107;153;190
105;107;153;190
105;107;153;189
106;105;154;190
106;106;154;191
106;107;154;191
107;108;153;190
105;107;153;190
105;107;154;190
106;106;154;191
107;107;153;191
106;106;154;190
106;107;153;190
107;107;153;190
107;107;153;190
106;106;154;191
106;107;154;191
106;107;154;190
107;107;153;190
107;107;153;190
107;107;153;190
107;107;153;190
107;107;153;190
107;106;153;190
107;107;154;190
106;106;155;190
107;107;155;190
108;107;153;191
106;107;153;190
107;107;153;190
107;108;153;190
107;106;154;190
107;107;154;190
107;107;154;190
107;107;153;190
108;107;153;191
107;107;154;190
108;107;154;189
109;106;153;189
108;106;153;190
108;107;152;190
107;107;153;190
107;107;153;190
109;106;154;191
108;107;155;190
109;107;154;190
109;107;153;190
109;106;153;190
108;107;153;190
108;107;153;190
107;107;153;190
109;107;154;190
109;107;154;190
108;107;153;190
109;107;153;190
109;106;153;190
108;107;154;190
109;106;154;190
109;107;153;189
109;107;153;191
109;107;154;191
109;107;154;191
109;107;153;190
110;106;154;190
109;107;153;190
109;107;154;190
109;107;153;190
110;106;154;190
110;107;153;190
110;107;153;191
111;107;153;191
110;106;153;190
110;107;153;190
110;106;154;189
111;107;153;190
110;107;154;191
109;108;153;191
110;107;153;190
109;107;153;189
110;106;154;190
110;107;154;191
109;107;154;191
109;108;153;191
111;106;154;191
110;107;154;191
110;106;154;189
111;106;153;188
110;107;153;190
110;108;154;191
110;108;154;191
111;107;153;190
112;106;153;190
111;106;153;189
111;107;154;190
111;107;153;190
111;107;154;191
110;107;154;191
111;107;153;190
111;107;153;189
112;106;153;190
112;107;154;190
111;107;154;191
111;107;153;191
111;107;154;191
110;107;154;190
111;107;153;190
111;107;153;190
112;106;154;190
112;106;154;190
112;106;153;190
113;107;153;190
112;107;153;191
111;107;154;191
112;106;154;190
113;107;153;190
113;106;153;191
113;106;153;191
113;107;154;190
113;108;153;190
112;107;154;190
112;107;153;190
112;106;154;190
113;106;153;190
113;106;154;191
113;107;154;191
113;107;153;190
113;107;153;190
114;106;153;190
113;107;154;190
112;107;154;190
113;108;153;190
113;106;153;191
113;107;153;190
114;106;153;189
115;107;153;190
113;107;153;191
113;108;154;191
113;107;155;191
113;106;155;190
114;106;153;190
114;107;153;190
113;107;153;190
113;107;153;189
113;106;154;190
113;107;154;190
113;107;154;190
113;108;153;190
114;107;153;190
114;107;153;190
114;106;153;190
115;107;153;190
114;107;154;191
114;107;154;191
113;108;153;190
113;108;153;190
115;106;153;190
114;107;154;189
116;107;154;190
115;107;153;190
114;106;153;191
114;107;153;190
114;106;153;189
115;107;153;190
115;106;154;191
115;107;154;191
115;108;153;191
115;108;153;190
115;106;153;191
114;107;154;190
115;106;154;189
115;107;153;190
116;106;153;191
115;107;153;190
115;106;154;190
115;106;153;189
115;106;154;190
115;107;153;190
116;106;153;190
117;106;153;190
116;106;154;190
116;107;155;190
116;107;154;190
117;107;153;191
116;105;153;191
116;106;153;190
115;107;154;190
115;108;153;190
117;107;154;191
117;107;155;191
117;106;154;191
117;106;153;190
116;106;153;190
116;107;153;190
116;107;153;191
117;107;153;190
117;105;154;190
116;106;154;190
117;106;154;190
117;107;153;190
118;107;153;190
117;107;153;190
116;106;154;190
117;106;153;190
117;106;154;190
117;107;153;190
118;107;154;190
119;107;153;190
117;106;153;191
117;107;153;190
118;107;153;190
119;106;153;190
118;106;154;191
118;107;154;191
118;108;154;190
119;108;153;189
118;106;154;190
117;107;154;190
118;107;154;191
119;107;153;190
118;106;154;190
118;107;154;190
118;107;154;190
117;107;153;190
118;106;154;191
118;107;154;190
118;106;154;190
119;107;153;190
119;106;153;190
118;107;154;190
118;107;154;190
119;107;153;189
119;105;153;190
119;106;154;190
119;107;154;190
119;107;153;190
119;107;153;191
119;107;154;190
119;106;154;190
119;106;153;190
119;106;153;191
119;107;154;191
119;107;154;190
119;107;153;189
120;106;153;190
120;107;153;190
119;106;154;191
119;107;153;191
120;107;154;190
119;108;154;190
120;107;153;190
119;107;153;190
119;105;153;190
119;106;154;190
120;107;154;190
121;107;153;190
120;106;154;191
120;107;154;191
121;107;154;190
121;107;153;189
120;107;154;190
120;107;154;190
119;107;154;190
119;107;153;191
120;106;153;191
119;107;153;190
120;107;154;189
121;107;153;189
121;106;153;191
120;107;153;191
121;107;153;190
121;107;153;190
119;106;154;190
120;107;154;190
121;107;152;190
121;108;151;190
121;107;153;190
121;107;155;190
121;106;155;190
121;106;155;190
121;107;153;191
120;108;153;191
121;107;154;190
121;107;153;190
122;105;154;190
122;106;154;190
122;108;154;190
123;108;153;190
122;106;154;191
121;107;154;190
121;107;154;190
121;108;153;190
122;107;153;190
122;108;154;190
122;106;154;189
123;106;153;189
122;106;153;192
121;107;153;191
121;108;153;190
121;108;153;189
122;106;153;190
121;107;153;190
123;107;154;191
123;108;153;191
122;106;154;191
121;107;154;191
122;106;154;189
121;107;153;189
123;107;153;190
122;107;153;190
122;107;154;191
123;107;153;191
123;105;153;191
122;106;153;190
123;107;153;189
123;108;153;189
124;107;153;191
122;108;154;190
124;106;154;191
123;106;153;190
123;106;153;191
123;107;153;191
123;107;154;189
123;107;153;189
124;106;154;191
123;107;154;191
123;106;153;190
123;107;153;190
123;106;153;190
122;107;153;190
123;107;153;191
123;107;153;190
124;106;153;190
124;107;154;190
123;106;154;190
123;106;153;190
124;106;154;191
123;107;154;190
125;108;153;189
125;107;153;189
124;106;153;191
124;106;154;191
125;106;154;191
125;107;153;190
124;106;154;190
124;107;153;190
124;107;153;189
123;106;153;190
125;106;153;191
124;107;154;191
125;107;153;190
125;107;153;190
126;106;153;191
125;107;154;190
124;107;154;190
125;107;153;190
126;106;153;190
125;107;153;191
125;107;154;191
125;107;153;190
124;106;154;190
124;107;153;190
125;107;153;189
125;107;153;190
125;106;154;191
125;107;154;191
125;107;153;190
125;107;153;189
126;106;153;190
126;107;154;190
126;107;154;191
125;107;153;190
126;106;153;190
125;107;154;190
126;106;154;190
127;107;153;190
126;106;153;191
126;107;154;191
126;106;154;190
125;107;153;189
127;106;153;190
126;107;153;190
127;107;154;190
127;107;153;190
127;106;153;190
126;107;153;190
126;107;154;190
127;108;153;190
127;106;154;190
127;106;154;190
127;107;154;190
127;107;153;190
126;107;153;191
125;107;153;190
127;107;154;190
127;107;153;190
127;106;154;190
127;107;154;190
127;108;153;190
127;107;153;190
128;105;153;191
127;106;154;190
127;107;155;190
127;107;155;189
128;106;154;191
128;107;153;190
127;107;153;190
127;107;153;189
128;106;154;190
127;107;154;190
128;106;154;191
127;107;153;190
128;106;153;190
127;107;153;190
129;107;153;190
129;107;153;190
127;106;154;191
128;107;154;190
128;108;154;190
127;108;153;190
128;106;153;191
128;107;154;190
129;106;154;190
129;107;153;189
129;106;154;191
128;107;153;191
128;107;153;191
129;107;153;191
130;106;154;190
128;107;153;190
129;107;154;189
129;107;153;189
129;106;154;191
128;107;154;191
128;107;154;191
129;107;153;190
129;106;153;190
128;107;153;189
129;107;154;190
129;107;153;191
129;106;154;192
129;107;153;192
129;107;153;190
129;108;153;189
130;106;154;190
129;107;154;190
129;106;154;190
129;107;153;190
130;106;153;191
129;107;153;191
130;107;153;190
131;106;153;190
130;106;154;190
129;107;154;190
130;107;154;189
131;107;153;190
130;106;153;191
130;107;153;191
