#log_csv_ver;2
#log_device;LOYTEC;"LINX-120";"4.9.3";"IP";"016002-8000000ED695"
#log_info;236309;"Anlagentrend"
#log_create;2014-04-11;00:00:00
#log_capacity;25920;25920
#log_item;0;0xC595;"L1_1_UI1_Input_Read [°C]"
#log_item;1;0x194CF;"L1_1_DI4_Input_Read"
#log_item;2;0x194BB;"L1_1_DI5_Input_Read"
#log_item;3;0x10762;"L1_1_DI6_Input_Read"
#log_item;4;0x129F;"L1_1_DI9_Input_Read"
#log_item;5;0x168FE;"L1_1_DI12_Input_Read"
#log_item;6;0x16AD;"L1_2_AO1_Output_Write [%]"
#log_item;7;0x13FD;"L1_2_AO2_Output_Write [%]"
#log_item;8;0x16C6;"L1_2_AO3_Output_Write [%]"
#log_item;9;0x1431;"L1_2_AO4_Output_Write [%]"
#log_item;10;0x144B;"L1_2_AO5_Output_Write [%]"
#log_item;11;0x1499;"L1_2_DO2_Output_Write"
#log_item;12;0x14B3;"L1_2_DO3_Output_Write"
#log_item;13;0x14CD;"L1_2_DO4_Output_Write"
#log_item;14;0x14E7;"L1_2_DO5_Output_Write"
#log_item;15;0x1501;"L1_2_DO6_Output_Write"
#log_item;16;0xC56D;"L1_3_UI2_Input_Read [°C]"
#log_item;17;0xC581;"L1_3_UI3_Input_Read [°C]"
#Sequence;Source;Type;Error/Time Change/Log Status;Date/Time;L1_1_UI1_Input_Read [°C];L1_1_DI4_Input_Read;L1_1_DI5_Input_Read;L1_1_DI6_Input_Read;L1_1_DI9_Input_Read;L1_1_DI12_Input_Read;L1_2_AO1_Output_Write [%];L1_2_AO2_Output_Write [%];L1_2_AO3_Output_Write [%];L1_2_AO4_Output_Write [%];L1_2_AO5_Output_Write [%];L1_2_DO2_Output_Write;L1_2_DO3_Output_Write;L1_2_DO4_Output_Write;L1_2_DO5_Output_Write;L1_2_DO6_Output_Write;L1_3_UI2_Input_Read [°C];L1_3_UI3_Input_Read [°C]
688087;0;2;;2014-04-10 00:27:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,03598
688105;0;2;;2014-04-10 00:28:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,98395
688123;0;2;;2014-04-10 00:29:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,03598
688141;0;2;;2014-04-10 00:30:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,98395
688159;0;2;;2014-04-10 00:31:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,98395
688177;0;2;;2014-04-10 00:32:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,98395
688195;0;2;;2014-04-10 00:33:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,98395
688213;0;2;;2014-04-10 00:34:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,98395
688231;0;2;;2014-04-10 00:35:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,98395
688249;0;2;;2014-04-10 00:36:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,93198
688267;0;2;;2014-04-10 00:37:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,93198
688285;0;2;;2014-04-10 00:38:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,98395
688303;0;2;;2014-04-10 00:39:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,93198
688321;0;2;;2014-04-10 00:40:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,93198
688339;0;2;;2014-04-10 00:41:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,93198
688357;0;2;;2014-04-10 00:42:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,93198
688375;0;2;;2014-04-10 00:43:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688393;0;2;;2014-04-10 00:44:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688411;0;2;;2014-04-10 00:45:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688429;0;2;;2014-04-10 00:46:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688447;0;2;;2014-04-10 00:47:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688465;0;2;;2014-04-10 00:48:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688483;0;2;;2014-04-10 00:49:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,87997
688501;0;2;;2014-04-10 00:50:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688519;0;2;;2014-04-10 00:51:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,87997
688537;0;2;;2014-04-10 00:52:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,87997
688555;0;2;;2014-04-10 00:53:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,82794
688573;0;2;;2014-04-10 00:54:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,82794
688591;0;2;;2014-04-10 00:55:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,82794
688609;0;2;;2014-04-10 00:56:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,82794
688627;0;2;;2014-04-10 00:57:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,56796;22,82794
688645;0;2;;2014-04-10 00:58:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,77597
688663;0;2;;2014-04-10 00:59:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,82794
688681;0;2;;2014-04-10 01:00:55;10,68887;0;0;0;0;0;0;0;100;100;100;0;1;0;1;1;21,7883;21,89224
688699;0;2;;2014-04-10 01:01:55;10,74066;0;0;0;0;0;0;0;100;100;100;0;1;0;1;1;21,94418;22,10013
688717;0;2;;2014-04-10 01:02:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;22,56796;22,46399
688735;0;2;;2014-04-10 01:03:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;22,82794;22,82794
688753;0;2;;2014-04-10 01:04:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;23,08798;23,03598
688771;0;2;;2014-04-10 01:05:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;23,40005;23,24402
688789;0;2;;2014-04-10 01:06:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;23,60818;23,45212
688807;0;2;;2014-04-10 01:07:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,33676;24,38885
688825;0;2;;2014-04-10 01:08:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,54504;24,54504
688843;0;2;;2014-04-10 01:09:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;24,64917
688861;0;2;;2014-04-10 01:10:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,96161
688879;0;2;;2014-04-10 01:11:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,75333;24,75333
688897;0;2;;2014-04-10 01:12:55;10,68887;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,75333
688915;0;2;;2014-04-10 01:13:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,96161;24,80539
688933;0;2;;2014-04-10 01:14:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,01379;24,75333
688951;0;2;;2014-04-10 01:15:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,90955;24,80539
688969;0;2;;2014-04-10 01:16:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,01379;24,70123
688987;0;2;;2014-04-10 01:17:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,01379;24,90955
689005;0;2;;2014-04-10 01:18:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,96161;24,80539
689023;0;2;;2014-04-10 01:19:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,80539
689041;0;2;;2014-04-10 01:20:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,80539
689059;0;2;;2014-04-10 01:21:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,80539
689077;0;2;;2014-04-10 01:22:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,80539
689095;0;2;;2014-04-10 01:23:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,85745
689113;0;2;;2014-04-10 01:24:55;10,99973;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,80539
689131;0;2;;2014-04-10 01:25:55;11,05154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,80539
689149;0;2;;2014-04-10 01:26:55;10,99973;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,2243;24,75333
689167;0;2;;2014-04-10 01:27:55;11,05154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,17169;24,75333
689185;0;2;;2014-04-10 01:28:55;10,99973;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,06641;24,70123
689203;0;2;;2014-04-10 01:29:55;10,99973;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25,01379;24,70123
689221;0;2;;2014-04-10 01:30:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,96161;24,64917
689239;0;2;;2014-04-10 01:31:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,96161;24,59711
689257;0;2;;2014-04-10 01:32:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,90955;24,59711
689275;0;2;;2014-04-10 01:33:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,54504
689293;0;2;;2014-04-10 01:34:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,49295
689311;0;2;;2014-04-10 01:35:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,80539;24,44092
689329;0;2;;2014-04-10 01:36:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,38885
689347;0;2;;2014-04-10 01:37:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,33676
689365;0;2;;2014-04-10 01:38:55;10,94791;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,33676
689383;0;2;;2014-04-10 01:39:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,28476
689401;0;2;;2014-04-10 01:40:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,28476
689419;0;2;;2014-04-10 01:41:55;10,89609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,80539;24,28476
689437;0;2;;2014-04-10 01:42:55;10,8443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,80539;24,28476
689455;0;2;;2014-04-10 01:43:55;10,79248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,75333;24,28476
689473;0;2;;2014-04-10 01:44:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,75333;24,28476
689491;0;2;;2014-04-10 01:45:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,85745;24,28476
689509;0;2;;2014-04-10 01:46:55;10,74066;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,80539;24,18066
689527;0;2;;2014-04-10 01:47:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,80539;24,18066
689545;0;2;;2014-04-10 01:48:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,75333;24,12857
689563;0;2;;2014-04-10 01:49:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,75333;24,12857
689581;0;2;;2014-04-10 01:50:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;24,07654
689599;0;2;;2014-04-10 01:51:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;23,97244
689617;0;2;;2014-04-10 01:52:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,75333;23,97244
689635;0;2;;2014-04-10 01:53:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;23,92038
689653;0;2;;2014-04-10 01:54:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;23,92038
689671;0;2;;2014-04-10 01:55:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;23,86838
689689;0;2;;2014-04-10 01:56:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;23,81631
689707;0;2;;2014-04-10 01:57:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;23,86838
689725;0;2;;2014-04-10 01:58:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;23,81631
689743;0;2;;2014-04-10 01:59:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;23,66022
689761;0;2;;2014-04-10 02:00:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,70123;23,66022
689779;0;2;;2014-04-10 02:01:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;23,66022
689797;0;2;;2014-04-10 02:02:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;23,66022
689815;0;2;;2014-04-10 02:03:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,64917;23,60818
689833;0;2;;2014-04-10 02:04:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,59711;23,60818
689851;0;2;;2014-04-10 02:05:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,49295;23,55618
689869;0;2;;2014-04-10 02:06:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,54504;23,50412
689887;0;2;;2014-04-10 02:07:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,49295;23,50412
689905;0;2;;2014-04-10 02:08:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,49295;23,45212
689923;0;2;;2014-04-10 02:09:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,38885;23,29605
689941;0;2;;2014-04-10 02:10:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,38885;23,40005
689959;0;2;;2014-04-10 02:11:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,38885;23,45212
689977;0;2;;2014-04-10 02:12:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,38885;23,45212
689995;0;2;;2014-04-10 02:13:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,33676;23,40005
690013;0;2;;2014-04-10 02:14:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,28476;23,34808
690031;0;2;;2014-04-10 02:15:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,2327;23,34808
690049;0;2;;2014-04-10 02:16:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,2327;23,24402
690067;0;2;;2014-04-10 02:17:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,12857;23,24402
690085;0;2;;2014-04-10 02:18:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,2327;23,19202
690103;0;2;;2014-04-10 02:19:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,18066;23,19202
690121;0;2;;2014-04-10 02:20:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,12857;23,19202
690139;0;2;;2014-04-10 02:21:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,12857;23,19202
690157;0;2;;2014-04-10 02:22:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,07654;23,13998
690175;0;2;;2014-04-10 02:23:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,12857;23,19202
690193;0;2;;2014-04-10 02:24:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,07654;23,13998
690211;0;2;;2014-04-10 02:25:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,02451;23,08798
690229;0;2;;2014-04-10 02:26:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,07654;23,08798
690247;0;2;;2014-04-10 02:27:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,07654;23,03598
690265;0;2;;2014-04-10 02:28:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,07654;23,03598
690283;0;2;;2014-04-10 02:29:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24,12857;22,98395
690301;0;2;;2014-04-10 02:30:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,97244;22,98395
690319;0;2;;2014-04-10 02:31:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,92038;22,98395
690337;0;2;;2014-04-10 02:32:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,81631;22,98395
690355;0;2;;2014-04-10 02:33:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,81631;22,98395
690373;0;2;;2014-04-10 02:34:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,76428;22,98395
690391;0;2;;2014-04-10 02:35:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,71228;22,98395
690409;0;2;;2014-04-10 02:36:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,76428;22,93198
690427;0;2;;2014-04-10 02:37:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,71228;22,93198
690445;0;2;;2014-04-10 02:38:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,71228;22,93198
690463;0;2;;2014-04-10 02:39:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,71228;22,87997
690481;0;2;;2014-04-10 02:40:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,71228;22,93198
690499;0;2;;2014-04-10 02:41:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,60818;22,87997
690517;0;2;;2014-04-10 02:42:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,60818;22,87997
690535;0;2;;2014-04-10 02:43:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,60818;22,87997
690553;0;2;;2014-04-10 02:44:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,60818;22,82794
690571;0;2;;2014-04-10 02:45:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,60818;22,82794
690589;0;2;;2014-04-10 02:46:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,50412;22,82794
690607;0;2;;2014-04-10 02:47:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,60818;22,82794
690625;0;2;;2014-04-10 02:48:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,55618;22,82794
690643;0;2;;2014-04-10 02:49:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,55618;22,77597
690661;0;2;;2014-04-10 02:50:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,50412;22,77597
690679;0;2;;2014-04-10 02:51:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,50412;22,77597
690697;0;2;;2014-04-10 02:52:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,45212;22,72394
690715;0;2;;2014-04-10 02:53:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,45212;22,72394
690733;0;2;;2014-04-10 02:54:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,40005;22,72394
690751;0;2;;2014-04-10 02:55:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,40005;22,72394
690769;0;2;;2014-04-10 02:56:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,40005;22,72394
690787;0;2;;2014-04-10 02:57:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,34808;22,72394
690805;0;2;;2014-04-10 02:58:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,45212;22,67197
690823;0;2;;2014-04-10 02:59:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,34808;22,67197
690841;0;2;;2014-04-10 03:00:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,34808;22,61996
690859;0;2;;2014-04-10 03:01:55;10,06741;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,29605;22,61996
